"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","Grp 6-SRF SRF3","1073745675","Qualify Grp 6","Qualifying","2018-06-01 23:15:00 UTC","2018-06-01 23:46:42 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","28","23","","","","0","10","1508.39","6","99.256","81.172","53.413","22.38","3","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Mark Ballengee","2","2","97","SRF3","21","16","","","0.251","-1 Laps","11","1439.044","5","99.507","80.967","61.586","24.618","3","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Lee Douglas","3","3","2","SRF3","25","20","","","0.783","3:02.209","14","1690.599","11","100.039","80.537","66.719","31.332","3","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Bill Booth","4","4","57","SRF3","6","5","","","0.930","6:18.13","17","1886.52","15","100.186","80.418","72.602","38.046","3","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Michael Boyle","5","5","53","SRF3","16","12","","","0.991","5:16.299","16","1824.689","16","100.247","80.369","70.647","35.808","3","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Scott Monroe","6","6","47","SRF3","4","3","","","1.176","5:43.534","16","1851.924","13","100.432","80.221","69.608","35.808","4","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","196741"
"Nei Ng","7","7","5","SRF3","7","6","","","1.195","6:23.305","17","1891.695","17","100.451","80.206","72.404","38.046","3","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Paul Goudy","8","8","27","SRF3","33","25","","","1.203","5:33.247","15","1841.637","12","100.459","80.2","65.622","33.57","3","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Chris Willes","9","9","49","SRF3","26","21","","","1.428","5:36.704","16","1845.094","14","100.684","80.021","69.866","35.808","2","1984 Ford SRF","Encinitas CA","CSCC","149895","Blue","Willes Engineering Concepts","334277"
"Scott Peterson","10","10","54","SRF3","36","28","","","1.670","54.902","12","1563.292","12","100.926","79.829","61.845","26.856","3","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Robert Sachs","11","11","09","SRF3","2","2","","","1.696","5:13.044","16","1821.434","15","100.952","79.808","70.773","35.808","3","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Brandon Lewis","12","12","66","SRF3","8","7","","","1.949","6:17.826","17","1886.216","15","101.205","79.609","72.614","38.046","3","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Charles Pigeon","13","13","7","SRF3","20","15","","","2.008","6:02.596","17","1870.986","17","101.264","79.562","73.205","38.046","2","2009 Ford SRF3","Abilene TX","Lone Star","451228","Orange/silver","tige boats","290188"
"Andy Hettrick","14","14","1","SRF3","12","9","","","2.029","0 Laps","10","1136.103","10","101.285","79.546","70.916","22.38","2","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Alexander Bermudez","15","15","15","SRF3","24","19","","","2.129","2:26.412","14","1654.802","12","101.385","79.467","68.162","31.332","2","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Jim Murray","16","16","70","SRF3","34","26","","","2.194","6:10.324","15","1878.714","7","101.45","79.416","64.327","33.57","3","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Vince Balch","17","17","72","SRF3","22","17","","","2.205","2 Laps","8","1013.807","4","101.461","79.408","63.577","17.904","2","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Randy McAyeal","18","18","36","SRF3","35","27","","","2.244","6:06.155","15","1874.545","12","101.5","79.377","64.47","33.57","3","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"James Chartres","19","19","82","SRF3","1","1","","","2.392","5:58.696","10","1867.086","10","101.648","79.262","43.152","22.38","2","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Paul Marino","20","20","14","SRF3","23","18","","","2.468","1 Lap","9","1133.691","8","101.724","79.203","63.96","20.142","2","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","Impress Communications","105154"
"Jerry Aplass","21","21","71","SRF3","5","4","","","2.560","6:17.001","17","1885.391","17","101.816","79.131","72.646","38.046","2","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Steven Cento","22","22","83","SRF3","9","8","","","2.663","5:01.94","14","1810.33","9","101.919","79.051","62.306","31.332","3","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Aaron Devenport","23","23","23","SRF3","13","10","","","3.953","6:15.385","17","1883.775","11","103.209","78.063","72.708","38.046","2","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Hank Raymond","24","1","12","SRF","3","1","","","4.275","0","14","1569.526","7","103.531","77.82","71.866","31.332","2","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Steven Grandin","25","24","40","SRF3","19","14","","","4.623","6:05.846","15","1874.236","8","103.879","77.559","64.481","33.57","3","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"John MacIntyre","26","25","22","SRF3","17","13","","","5.380","2 Laps","8","1233.847","4","104.636","76.998","52.239","17.904","4","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Andrew Moore","27","26","55","SRF3","29","24","","","5.671","5:53.698","15","1862.088","15","104.927","76.785","64.901","33.57","2","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","511418","Blue","None","294249"
"Yehia Eissa","28","2","16","SRF","10","2","","","6.305","4:43.112","16","1852.638","9","105.561","76.324","69.581","35.808","3","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Joel Karam","29","27","29","SRF3","15","11","","","6.988","5:41.672","16","1850.062","15","106.244","75.833","69.678","35.808","2","1993 SCCA Enterprises SRF","Folsom CA","SFR","336564","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","232331"
"Michael Woolley","30","3","01","SRF","30","6","","","7.006","4:15.719","15","1825.245","11","106.262","75.82","66.211","33.57","2","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Frank Valente","31","28","4","SRF3","27","22","","","8.743","5:43.182","15","1851.572","4","107.999","74.601","65.27","33.57","2","1986 Ford SRF3","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Kevin OConnor","32","4","91","SRF","18","5","","","9.711","4:38.613","15","1848.139","15","108.967","73.938","65.391","33.57","2","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
