"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Grp 4-FF CF FV F5 FST","1073745670","Race 1-Sanction #18-RQ-5459-S ","Race","2018-06-02 18:15:00 UTC","2018-06-02 18:46:57 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Chuck Horn","1","1","2","FF","1","1","","","","0","19","1833.103","13","95.665","84.219","83.508","42.522","0","2012 Spectrum","Los Gatos CA","SFR","229541","Blue/White","Hybels Ent / Max","148867"
"Denny Renfrow","2","2","11","FF","3","3","","","1.481","1.481","19","1834.584","14","95.741","84.152","83.441","42.522","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432","Yellow/Black","Towhee Racing","187575"
"Courtney Crone","3","3","4","FF","2","2","","","19.933","19.933","19","1853.036","10","96.755","83.27","82.61","42.522","0","2015 Piper DL7 FF","Corona CA","CSCC","177658-5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Brad Hayes","4","4","7","FF","4","4","","","27.920","27.92","19","1861.023","10","97.162","82.921","82.255","42.522","0","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Piper, Fast Forward","437573"
"Steve Meyer","5","5","48","FF","5","5","","","34.995","34.995","19","1868.098","16","97.356","82.756","81.944","42.522","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Doug Learned Jr.","6","6","17","FF","6","6","","","38.596","38.596","19","1871.699","11","97.356","82.756","81.786","42.522","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"David Jalen","7","7","50","FF","12","10","","","1:14.505","1:14.505","19","1907.608","16","98.949","81.424","80.247","42.522","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Michael Bernstein","8","8","12","FF","8","8","","","1 Lap","5.236","18","1838.339","18","100.204","80.404","78.888","40.284","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Manuel Leonardo","9","9","52","FF","7","7","","","1 Lap","7.122","18","1840.225","18","100.52","80.151","78.807","40.284","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Jack Baringer","10","1","19","CF","9","1","","","2 Laps","0","17","1839.303","6","106.793","75.443","74.466","38.046","0","1980 Crossle 40","Salem SC","SFR","404817","Red","Geezer Racing - PR1 Motorsports","224207"
"Scott Waracka","11","10","22","FF","10","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","156776"
"Timo Geusch","12","1","37","FST","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell Evolution","Carson City NV","Reno","442640","Blue","225641"
