"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Grp 6B-SRF SRF3","1073745691","Race 2-Sanction #18-RQ-5459-S ","Race","2018-06-03 16:35:00 UTC","2018-06-03 17:08:49 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","16","1861.84","6","98.288","81.971","69.237","35.808","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Mark Ballengee","2","2","97","SRF3","2","2","","","17.495","17.495","16","1879.335","8","100.758","79.962","68.593","35.808","0","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Scott Monroe","3","3","47","SRF3","4","4","","","22.078","22.078","16","1883.918","15","100.498","80.169","68.426","35.808","0","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","196741"
"Lee Douglas","4","4","2","SRF3","3","3","","","22.431","22.431","16","1884.271","15","100.774","79.949","68.413","35.808","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Paul Marino","5","5","14","SRF3","9","9","","","22.720","22.72","16","1884.56","14","100.534","80.14","68.403","35.808","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","Impress Communications","105154"
"Bill Booth","6","6","57","SRF3","5","5","","","23.328","23.328","16","1885.168","15","100.365","80.275","68.381","35.808","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Paul Goudy","7","7","27","SRF3","7","7","","","23.898","23.898","16","1885.738","14","100.947","79.812","68.36","35.808","0","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Michael Boyle","8","8","53","SRF3","8","8","","","24.509","24.509","16","1886.349","14","100.459","80.2","68.338","35.808","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Vince Balch","9","9","72","SRF3","12","12","","","25.233","25.233","16","1887.073","14","99.999","80.569","68.312","35.808","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Jerry Aplass","10","10","71","SRF3","10","10","","","43.680","43.68","16","1905.52","12","102.325","78.737","67.65","35.808","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"James Chartres","11","11","82","SRF3","17","17","","","44.055","44.055","16","1905.895","12","101.551","79.337","67.637","35.808","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Charles Pigeon","12","12","7","SRF3","15","15","","","46.883","46.883","16","1908.723","7","101.643","79.266","67.537","35.808","0","2009 Ford SRF3","Abilene TX","Lone Star","451228","Orange/silver","tige boats","290188"
"Andy Hettrick","13","13","1","SRF3","19","19","","","51.536","51.536","16","1913.376","7","101.552","79.337","67.372","35.808","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Steven Cento","14","14","83","SRF3","22","22","","","58.583","58.583","16","1920.423","8","102.366","78.706","67.125","35.808","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Nei Ng","15","15","5","SRF3","6","6","","","58.637","58.637","16","1920.477","11","101.08","79.707","67.123","35.808","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Steven Grandin","16","16","40","SRF3","23","23","","","59.179","59.179","16","1921.019","10","101.711","79.213","67.104","35.808","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Aaron Devenport","17","17","23","SRF3","20","20","","","1:07.888","1:07.888","16","1929.728","7","102.194","78.838","66.802","35.808","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Hank Raymond","18","1","12","SRF","27","1","","","1:19.381","0","16","1941.221","10","103.597","77.771","66.406","35.808","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Randy McAyeal","19","18","36","SRF3","13","13","","","1:20.769","1:20.769","16","1942.609","11","102.443","78.647","66.359","35.808","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Andrew Moore","20","19","55","SRF3","24","24","","","1:32.094","1:32.094","16","1953.934","13","103.904","77.541","65.974","35.808","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","511418","Blue","None","294249"
"Yehia Eissa","21","2","16","SRF","28","2","","","1:32.545","13.164","16","1954.385","9","104.574","77.044","65.959","35.808","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Ken Woolley","22","3","41","SRF","30","4","","","1 Lap","1 Lap","15","1880.125","8","107.194","75.161","64.279","33.57","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Michael Woolley","23","4","01","SRF","29","3","","","1 Lap","1 Lap","15","1880.459","10","106.074","75.955","64.267","33.57","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Bert Aramburu","24","5","04","SRF","31","5","","","1 Lap","1 Lap","15","1890.426","10","107.239","75.129","63.928","33.57","0","2015 Ford SRF Gen 2","Santa Cruz CA","SFR","512289","Orange","AccelRaceTek","155939"
"Frank Valente","25","20","4","SRF3","26","26","","","1 Lap","30.926","15","1892.766","11","107.952","74.633","63.849","33.57","0","1986 Ford SRF3","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
