"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Grp 6B-SRF SRF3","1073745694","Festival Race Sanction #18-RQ-5459-S ","Race","2018-06-03 21:50:00 UTC","2018-06-03 22:17:12 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Scott Monroe","1","1","47","SRF3","3","3","","","","0","15","1528.396","12","100.909","79.842","79.071","33.57","0","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","196741"
"Lee Douglas","2","2","2","SRF3","4","4","","","0.644","0.644","15","1529.04","11","100.869","79.874","79.038","33.57","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Bill Booth","3","3","57","SRF3","1","1","","","4.026","4.026","15","1532.422","14","100.8","79.929","78.863","33.57","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Michael Boyle","4","4","53","SRF3","2","2","","","4.604","4.604","15","1533.0","13","101.101","79.691","78.834","33.57","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Scott Peterson","5","5","54","SRF3","8","8","","","6.092","6.092","15","1534.488","13","100.915","79.837","78.757","33.57","0","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Alexander Bermudez","6","6","15","SRF3","17","17","","","13.110","13.11","15","1541.506","6","101.364","79.484","78.399","33.57","0","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"James Chartres","7","7","82","SRF3","7","7","","","13.637","13.637","15","1542.033","5","101.362","79.485","78.372","33.57","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Robert Sachs","8","8","09","SRF3","6","6","","","19.554","19.554","15","1547.95","5","101.459","79.409","78.072","33.57","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Charles Pigeon","9","9","7","SRF3","9","9","","","21.209","21.209","15","1549.605","15","102.129","78.888","77.989","33.57","0","2009 Ford SRF3","Abilene TX","Lone Star","451228","Orange/silver","tige boats","290188"
"Andy Hettrick","10","10","1","SRF3","10","10","","","21.792","21.792","15","1550.188","3","102.25","78.795","77.96","33.57","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Jim Murray","11","11","70","SRF3","16","16","","","26.932","26.932","15","1555.328","7","102.28","78.772","77.702","33.57","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Randy McAyeal","12","12","36","SRF3","15","15","","","28.081","28.081","15","1556.477","9","102.56","78.557","77.645","33.57","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Steven Cento","13","13","83","SRF3","14","14","","","30.943","30.943","15","1559.339","7","102.428","78.658","77.502","33.57","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Nei Ng","14","14","5","SRF3","5","5","","","34.691","34.691","15","1563.087","15","101.908","79.06","77.316","33.57","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Aaron Devenport","15","15","23","SRF3","13","13","","","50.340","50.34","15","1578.736","5","101.414","79.445","76.55","33.57","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Hank Raymond","16","1","12","SRF","20","1","","","1:11.817","0","15","1600.213","14","104.044","77.436","75.522","33.57","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","17","2","16","SRF","21","2","","","1:25.711","13.894","15","1614.107","6","104.788","76.887","74.872","33.57","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Andrew Moore","18","16","55","SRF3","18","18","","","1:25.909","1:25.909","15","1614.305","12","104.54","77.069","74.863","33.57","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","511418","Blue","None","294249"
"John MacIntyre","19","17","22","SRF3","11","11","","","1 Lap","1 Lap","14","1472.611","9","102.713","78.44","76.595","31.332","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Michael Woolley","20","3","01","SRF","23","4","","","1 Lap","1 Lap","14","1527.122","14","105.326","76.494","73.861","31.332","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Ken Woolley","21","4","41","SRF","22","3","","","1 Lap","1 Lap","14","1549.353","8","106.951","75.332","72.801","31.332","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Bert Aramburu","22","5","04","SRF","24","5","","","1 Lap","1 Lap","14","1576.62","14","109.786","73.386","71.542","31.332","0","2015 Ford SRF Gen 2","Santa Cruz CA","SFR","512289","Orange","AccelRaceTek","155939"
"Mark Emmert","23","6","73","SRF","26","7","","","1 Lap","1 Lap","14","1594.186","5","110.023","73.228","70.754","31.332","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Frank Valente","24","18","4","SRF3","19","19","","","2 Laps","2 Laps","13","1417.968","10","107.116","75.216","73.865","29.094","0","1986 Ford SRF3","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Kevin OConnor","25","7","91","SRF","25","6","","","2 Laps","2 Laps","13","1533.741","5","110.289","73.052","68.289","29.094","1","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Brandon Lewis","26","19","66","SRF3","12","12","","","8 Laps","8 Laps","7","722.709","5","101.632","79.274","78.036","15.666","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Brent Aikin","27","8","44","SRF","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Connor Solis","28","20","9","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","Prunedale CA","SFR","489312","yellow / black","Healdsburg Distillers","461876"
"Mike Miserendino","29","21","11","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Paul Marino","30","22","14","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","Impress Communications","105154"
"Paul Goudy","31","23","27","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Joel Karam","32","24","29","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises SRF","Folsom CA","SFR","336564","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","232331"
"Steven Grandin","33","25","40","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Chris Willes","34","26","49","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Ford SRF","Encinitas CA","CSCC","149895","Blue","Willes Engineering Concepts","334277"
"Mike Smith","35","27","64","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Jerry Aplass","36","28","71","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Vince Balch","37","29","72","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"David Kay","38","30","86","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Mark Ballengee","39","31","97","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
