"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","Grp 4B-FF CF FV F5 FST","1073745686","Qualify Grp 4B","Qualifying","2018-06-02 22:40:00 UTC","2018-06-02 23:01:42 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Denny Renfrow","1","1","11","FF","9","8","","","","0","12","1243.586","9","95.872","84.037","77.744","26.856","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432","Yellow/Black","Towhee Racing","187575"
"Courtney Crone","2","2","4","FF","4","3","","","0.272","30.979","13","1274.565","13","96.144","83.799","82.176","29.094","1","2015 Piper DL7 FF","Corona CA","CSCC","177658-5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Brad Hayes","3","3","7","FF","2","1","","","0.727","38.368","13","1281.954","13","96.599","83.405","81.702","29.094","1","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Piper, Fast Forward","437573"
"Doug Learned Jr.","4","4","17","FF","3","2","","","1.443","46.888","13","1290.474","12","97.315","82.791","81.163","29.094","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"David Jalen","5","5","50","FF","8","7","","","2.658","0 Laps","12","1215.85","8","98.53","81.77","79.518","26.856","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Michael Bernstein","6","6","12","FF","7","6","","","3.472","0 Laps","12","1223.107","6","99.344","81.1","79.046","26.856","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Manuel Leonardo","7","7","52","FF","6","5","","","4.781","3 Laps","9","947.039","9","100.653","80.045","76.566","20.142","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Jack Baringer","8","1","19","CF","1","1","","","12.828","0","11","1234.761","6","108.7","74.12","71.775","24.618","1","1980 Crossle 40","Salem SC","SFR","404817","Red","Geezer Racing - PR1 Motorsports","224207"
"Chuck Horn","9","8","2","FF","5","4","","","","0 Laps","12","1187.702","0","0.0","0.0","81.402","26.856","1","2012 Spectrum","Los Gatos CA","SFR","229541","Blue/White","Hybels Ent / Max","148867"
"Scott Waracka","10","9","22","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","156776"
"Timo Geusch","11","1","37","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell Evolution","Carson City NV","Reno","442640","Blue","225641"
"Steve Meyer","12","10","48","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
