"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","QUALIFYING PRACTICE","1073743693","BEBEK 2T S.D 125CC NON JUARA LOK KEPRI","Qualifying","2020-03-08 03:12:00 UTC","2020-03-08 03:22:48 UTC","PROVISIONAL","9","https://racehero.io/events/rf-road-race-championship-s1/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Dino Prastyo","1","1","295","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","6","6","","","","0","7","471.538","2","56.761","63.424","53.442","7.0","0","Tanjung pinang","BINTANG ABADI CARRERA","Yamaha"
"Yasrullah","2","2","420","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","13","13","0.630","","0.630","27.021","7","498.559","2","57.391","62.728","50.546","7.0","0","Bintan","Jaya Express Racing Team","Yamaha"
"Mohammad fathur rachman","3","3","35","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","8","8","0.385","","1.015","38.86","7","510.398","5","57.776","62.31","49.373","7.0","0","Tanjungpinang","SEKAWAN RACING TEAM","SUZUKI"
"Nanda Saputra","4","4","158","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","4","4","0.409","","1.424","1:17.367","8","548.905","1","58.185","61.872","52.468","8.0","0","TanjungPinang","senopati","yamaha"
"Pancaviduga","5","5","43","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","9","9","0.393","","1.817","2:56.463","9","648.001","8","58.578","61.457","50.0","9.0","0","Tanjungpinang","Lantak Kono Racing Team","Suzuki"
"Riky saputra","6","6","17","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","1","1","0.667","","2.484","1:05.427","8","536.965","5","59.245","60.765","53.635","8.0","0","Tanjung pinang","NKS Racing Team","YAMAHA"
"Muhammad Fazlan","7","7","155","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","11","11","0.130","","2.614","38.644","7","510.182","2","59.375","60.632","49.394","7.0","0","Tanjungpinang","Arjuna racing team","Yamaha"
"m ridwan","8","8","52","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","5","5","0.326","","2.940","2:15.089","9","606.627","4","59.701","60.3","53.41","9.0","0","tanjung pinang","aboy racing","SUZUKI"
"Syaban Sidryanto","9","9","114","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","12","12","0.389","","3.329","2:52.061","9","643.599","5","60.09","59.91","50.342","9.0","0","Tanjungpinang","WP Motor","Yamaha"
"Angga Pratama","10","10","1","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","7","7","0.059","","3.388","32.86","7","504.398","4","60.149","59.851","49.961","7.0","0","Kijang","TRUST88-BATAM","YAMAHA"
"saddam","11","11","49","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","10","10","0.553","","3.941","2 Laps","5","401.88","4","60.702","59.306","44.789","5.0","0","tanjungpinang","jaran wesi carerra racing team","SUZUKIQ"
"Rahmat Topeng","12","12","54","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","15","","0.367","","4.308","6 Laps","1","409.611","1","61.069","58.95","8.789","1.0","0","Tanjungpinang","rhs jaya motor","Yamaha"
