"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","RACE DAY","1073743695","BEBEK 2T S.D 125CC NON JUARA LOK KEPRI","Race","2020-03-08 03:41:00 UTC","2020-03-08 03:52:04 UTC","PROVISIONAL","10","https://racehero.io/events/rf-road-race-championship-s1/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Dino Prastyo","1","1","295","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","1","1","","","","0","10","573.423","3","56.622","63.58","62.781","10.0","0","Tanjung pinang","BINTANG ABADI CARRERA","Yamaha"
"Yasrullah","2","2","420","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","2","2","2.467","","2.467","2.467","10","575.89","2","56.763","63.422","62.512","10.0","0","Bintan","Jaya Express Racing Team","Yamaha"
"Mohammad fathur rachman","3","3","35","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","4","4","6.644","","9.111","9.111","10","582.534","3","57.305","62.822","61.799","10.0","0","Tanjungpinang","SEKAWAN RACING TEAM","SUZUKI"
"Nanda Saputra","4","4","158","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","3","3","3.971","","13.082","13.082","10","586.505","7","57.402","62.716","61.381","10.0","0","TanjungPinang","senopati","yamaha"
"dheva ivan andryansyah","5","1","112","","16","1","3.649","","16.731","0","10","590.154","10","56.942","63.222","61.001","10.0","0","batam","RVRT.bkk","Yamaha"
"Pancaviduga","6","5","43","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","10","10","2.721","","19.452","19.452","10","592.875","4","58.021","62.047","60.721","10.0","0","Tanjungpinang","Lantak Kono Racing Team","Suzuki"
"Ricky ramdani","7","6","161","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","7","7","0.757","","20.209","20.209","10","593.632","9","58.643","61.388","60.644","10.0","0","Tanjung pinang","Lantak Kono Racing Team","Yamaha"
"Riky saputra","8","7","17","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","6","6","9.236","","29.445","29.445","10","602.868","6","59.501","60.503","59.715","10.0","0","Tanjung pinang","NKS Racing Team","YAMAHA"
"Muhammad Farizky","9","8","309","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","12","12","16.788","","46.233","46.233","10","619.656","2","60.847","59.165","58.097","10.0","0","Tanjung pinang","NKS Racing Team","SUZUKI"
"Devi yanto nugroho","10","9","234","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","15","15","9.904","","56.137","56.137","10","629.56","4","61.541","58.498","57.183","10.0","0","Tangjungpinang","Sekar Motor Jateng Racing","Yamaha"
"Ismawanto kosasi","11","10","146","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","13","13","1 Lap","","1 Lap","1 Lap","9","567.001","3","61.791","58.261","57.143","9.0","0","Batam","DRAGON RACING TEAM BATAM","Yamaha"
"saddam","12","11","49","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","8","8","5.239","","1 Lap","1 Lap","9","572.24","3","60.225","59.776","56.62","9.0","0","tanjungpinang","jaran wesi carerra racing team","SUZUKIQ"
"Syaban Sidryanto","13","12","114","11. BEBEK 2T STD S/D 125CC NON JUARA LOKAL KEPRI","11","11","4 Laps","","5 Laps","5 Laps","5","313.37","4","60.686","59.322","57.44","5.0","0","Tanjungpinang","WP Motor","Yamaha"
