"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","RACE DAY","1073743705","BEBEK 2T STD 120CC OPEN","Race","2020-03-08 08:41:00 UTC","2020-03-08 08:51:17 UTC","PROVISIONAL","10","https://racehero.io/events/rf-road-race-championship-s1/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Dedy Saputra","1","1","21","6. BEBEK 2T STD 120CC OPEN","2","2","","","","0","10","545.642","2","53.551","67.226","65.977","10.0","0","Batam","Mitra Dinamis","SUZUKI"
"Adji Gondo Susilo","2","2","73","6. BEBEK 2T STD 120CC OPEN","1","1","2.134","","2.134","2.134","10","547.776","4","54.262","66.345","65.72","10.0","0","tanjungpinang","bintan family 969","YAMAHA"
"Ricky yepi","3","3","15","6. BEBEK 2T STD 120CC OPEN","4","4","1.287","","3.421","3.421","10","549.063","2","54.156","66.475","65.566","10.0","0","Tanjungpinang","mismis racing team","Yamaha"
"irwansyah","4","4","178","6. BEBEK 2T STD 120CC OPEN","5","5","4.889","","8.310","8.31","10","553.952","5","53.98","66.691","64.988","10.0","0","batam","Farrel Caca Feat KKSS IPRT Picu","YAMAHA"
"Nanda Prayoga","5","5","22","6. BEBEK 2T STD 120CC OPEN","6","6","2.822","","11.132","11.132","10","556.774","6","54.346","66.242","64.658","10.0","0","Tanjung pinang","Mitra Dinamis"
"Kesar tezara","6","6","123","6. BEBEK 2T STD 120CC OPEN","10","10","1.582","","12.714","12.714","10","558.356","2","54.214","66.404","64.475","10.0","0","Tanjung pinang","Mahkota Power ft Bos Gembul183 by Agamodified","Suzuki"
"morbert","7","7","525","6. BEBEK 2T STD 120CC OPEN","11","11","8.574","","21.288","21.288","10","566.93","6","56.047","64.232","63.5","10.0","0","tanjung pinang","beth motorsport","YAMAHA"
"Bangun Septyana","8","8","121","6. BEBEK 2T STD 120CC OPEN","13","13","0.166","","21.454","21.454","10","567.096","3","55.762","64.56","63.481","10.0","0","Tanjung pinang","D'Barbershop Camilla MPC Pemuda Pancasila TPI Carrera","YAMAHA"
"said deni","9","9","25","6. BEBEK 2T STD 120CC OPEN","16","16","5.540","","26.994","26.994","10","572.636","6","56.418","63.809","62.867","10.0","0","TANJUNG PINANG","GEAR MOTOR","MODENAS"
"TommyTriyando","10","10","30","6. BEBEK 2T STD 120CC OPEN","14","14","1.596","","28.590","28.59","10","574.232","5","56.413","63.815","62.692","10.0","0","Tanjung pinang","ANDORA FEAT DIMASBOSS","SUZUKI"
"Muhammad Aidil Fitrio","11","11","111","6. BEBEK 2T STD 120CC OPEN","17","17","1.109","","29.699","29.699","10","575.341","9","56.43","63.796","62.572","10.0","0","Tanjungpinang","Dion berkah lingga","YAMAHA"
