"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","RACE DAY","1073743694","BEBEK 4T 130CC OPEN","Race","2020-03-08 03:24:00 UTC","2020-03-08 03:33:34 UTC","PROVISIONAL","10","https://racehero.io/events/rf-road-race-championship-s1/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Kaisar yepi","1","1","23","3. BEBEK 4 TAK TU 130CC OPEN","3","3","","","","0","10","514.554","5","51.007","70.579","69.964","10.0","0","Tanjungpinang","tri star pratama aiec","HONDA"
"Bangun Septyana","2","2","121","3. BEBEK 4 TAK TU 130CC OPEN","1","1","2.229","","2.229","2.229","10","516.783","2","51.151","70.38","69.662","10.0","0","Tanjung pinang","D'Barbershop Camilla MPC Pemuda Pancasila TPI Carrera","YAMAHA"
"r fadil","3","3","127","3. BEBEK 4 TAK TU 130CC OPEN","2","2","14.896","","17.125","17.125","10","531.679","2","51.96","69.284","67.71","10.0","0","depok","ABS KHS racing team"
"Danialdamar","4","4","145","3. BEBEK 4 TAK TU 130CC OPEN","4","4","1.094","","18.219","18.219","10","532.773","3","52.09","69.111","67.571","10.0","0","Padang","aneka service racing team","Yamaha"
"Ricky yepi","5","5","15","3. BEBEK 4 TAK TU 130CC OPEN","5","5","0.499","","18.718","18.718","10","533.272","2","52.151","69.03","67.508","10.0","0","Tanjungpinang","tri star pratama aiec","HONDA"
"Dedy Saputra","6","6","21","3. BEBEK 4 TAK TU 130CC OPEN","8","8","0.299","","19.017","19.017","10","533.571","5","52.579","68.468","67.47","10.0","0","Batam","R.nurdianto klinik bidan nurhayati carrera","Honda"
"Ervantona","7","7","98","3. BEBEK 4 TAK TU 130CC OPEN","7","7","15.214","","34.231","34.231","10","548.785","4","54.102","66.541","65.599","10.0","0","klaten","BAS RACING TEAM FEAT MDR SPEED 98","yamaha"
"kalingga kwr","8","8","93","3. BEBEK 4 TAK TU 130CC OPEN","10","10","0.896","","35.127","35.127","10","549.681","7","53.793","66.923","65.493","10.0","0","muara enim","bintan family 969","yamaha"
"Primadana syahutra","9","9","96","3. BEBEK 4 TAK TU 130CC OPEN","11","11","0.156","","35.283","35.283","10","549.837","7","54.137","66.498","65.474","10.0","0","Tanjungpinag","WIRASANTI CARRERA RACING TEAM","Yamaha"
"Mjuhendra saputra","10","10","44","3. BEBEK 4 TAK TU 130CC OPEN","9","9","2.460","","37.743","37.743","10","552.297","7","54.476","66.084","65.182","10.0","0","Tgpinang","Amanna motor carrera","Yamaha"
"Imam ashadi","11","11","50","3. BEBEK 4 TAK TU 130CC OPEN","12","12","9.566","","47.309","47.309","10","561.863","8","54.643","65.882","64.073","10.0","0","Tg pinang","ABS ft moto clinic garasi 87 racing team","Yamaha"
"irwansyah","12","12","178","3. BEBEK 4 TAK TU 130CC OPEN","6","6","1 Lap","","1 Lap","1 Lap","9","491.724","4","52.837","68.134","65.891","9.0","0","batam","Farrel Caca Feat KKSS IPRT Picu","YAMAHA"
"Arief Kurniawan","13","13","78","3. BEBEK 4 TAK TU 130CC OPEN","13","13","4 Laps","","5 Laps","5 Laps","5","278.339","3","54.087","66.559","64.669","5.0","0","Kijang","BYAN RACING","Yamaha"
"Sulung Giwa","14","14","95","3. BEBEK 4 TAK TU 130CC OPEN","0","","5 Laps","","10 Laps","10 Laps","0","1.356","0","0.0","0.0","0.0","0.0","0","Jatim","KHS MOTO","Yamaha"
