"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","RACE DAY","1073743697","BEBEK 2T TU 120CC SLEEP ENGINE OPEN","Race","2020-03-08 04:18:00 UTC","2020-03-08 04:30:51 UTC","PROVISIONAL","10","https://racehero.io/events/rf-road-race-championship-s1/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Dedy Saputra","1","1","21","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","2","2","","","","0","10","544.281","5","53.352","67.476","66.142","10.0","0","Batam","Mitra Dinamis","YAMAHA"
"Ricky yepi","2","2","15","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","5","5","0.086","","0.086","0.086","10","544.367","8","53.502","67.287","66.132","10.0","0","Tanjungpinang","bprt astroboy112lumpur","SUZUKI"
"Muhammad Arief Syahputra","3","3","128","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","6","6","12.200","","12.286","12.286","10","556.567","4","54.025","66.636","64.682","10.0","0","kijang","KHS MOTO BL ASP128 RT","Suzuki"
"Zaki Firdaus","4","4","20","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","7","7","1.030","","13.316","13.316","10","557.597","8","54.346","66.242","64.563","10.0","0","Batam","Mahkota Power ft Bos Gembul183 by Agamodified","Suzuki"
"Adji Gondo Susilo","5","5","73","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","8","8","3.045","","16.361","16.361","10","560.642","2","54.906","65.567","64.212","10.0","0","tanjungpinang","bintan family 969","YAMAHA"
"morbert","6","6","525","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","10","10","0.738","","17.099","17.099","10","561.38","5","54.51","66.043","64.128","10.0","0","tanjung pinang","beth motorsport","suzuki"
"Dhea Dolah","7","7","83","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","11","11","2 Laps","","2 Laps","2 Laps","8","448.335","4","54.549","65.996","64.238","8.0","0","Kepri","romo rbc yrv racing","Yamaha"
"said deni","8","8","25","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","9","9","2 Laps","","4 Laps","2:30.088","6","694.369","3","54.946","65.519","31.107","6.0","0","TANJUNG PINANG","GEAR MOTOR","SUZUKI"
"Andi wali","9","9","176","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","3","3","1 Lap","","5 Laps","5 Laps","5","280.946","3","54.58","65.958","64.069","5.0","0","Batam","Mitra Dinamis","SUZUKI"
"Agung Setio Wibowo","10","10","16","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","13","13","35.787","","5 Laps","5 Laps","5","316.733","2","57.824","62.258","56.83","5.0","0","Tanjungpinang","TEKNIK 89 Ft KBM D'ARVA RACING","yamaha"
"Andi djagoenk","11","11","56","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","12","12","1 Lap","","6 Laps","6 Laps","4","357.696","3","57.171","62.969","40.258","4.0","0","Tanjung pinang","R.nurdianto klinik bidan nurhayati carrera","Yamaha"
"Andik keling","12","12","6","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","15","15","2 Laps","","8 Laps","8 Laps","2","470.851","1","63.298","56.874","15.291","2.0","0","Tanjung pinang","Sekar Motor Jateng Racing","Suzuki"
"Sulung Giwa","13","13","95","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","4","4","1 Lap","","9 Laps","9 Laps","1","58.031","1","57.438","62.676","62.036","1.0","0","maestro sms oztin","YAMAHA"
"Angger raghel syarifudin saputra","14","14","42","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","14","14","5.908","","9 Laps","9 Laps","1","63.939","1","61.563","58.477","56.304","1.0","0","tanjung pinang","BAS RACING TEAM FEAT MDR SPEED 98","yamaha"
"Agung Septian Alba","15","15","124","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","1","1","17.555","","9 Laps","9 Laps","1","81.494","1","81.494","44.175","44.175","1.0","0","Jambi","bahrosus","Suzuki"
"Moh Andika Rachmat","16","16","225","5. BEBEK 2 TAK TU 120CC SLEEP ENGINE OPEN","0","","1 Lap","","10 Laps","10 Laps","0","1.952","0","0.0","0.0","0.0","0.0","0","Batam","SEKAWAN RACING TEAM","Yamaha"
