"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","RACE DAY","1073743700","RACE 2 - BEBEK 2T TU 130CC OPEN","Race","2020-03-08 09:10:00 UTC","2020-03-08 09:21:10 UTC","PROVISIONAL","12","https://racehero.io/events/rf-road-race-championship-s1/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Dedy Saputra","1","1","21","2. BEBEK 2 TAK TU 130CC OPEN","5","5","","","","0","12","617.5","2","50.201","71.712","69.96","12.0","0","Batam","KHS MOTO","Yamaha"
"Sulung Giwa","2","2","95","2. BEBEK 2 TAK TU 130CC OPEN","7","7","4.157","","4.157","4.157","12","621.657","5","50.249","71.643","69.492","12.0","0","Jatim","KHS MOTO","Yamaha"
"irwansyah","3","3","178","2. BEBEK 2 TAK TU 130CC OPEN","2","2","1.008","","5.165","5.165","12","622.665","6","50.243","71.652","69.379","12.0","0","batam","Farrel Caca Feat KKSS IPRT Picu","YAMAHA"
"Agung Septian Alba","4","4","124","2. BEBEK 2 TAK TU 130CC OPEN","4","4","1.881","","7.046","7.046","12","624.546","2","51.093","70.46","69.17","12.0","0","Jambi","bahrosus","Yamaha"
"Danialdamar","5","5","145","2. BEBEK 2 TAK TU 130CC OPEN","9","9","1 Lap","","1 Lap","51.404","11","668.904","2","52.44","68.65","59.201","11.0","0","Padang","aneka service racing team","Yamaha"
"Fadhil","6","6","27","2. BEBEK 2 TAK TU 130CC OPEN","3","3","6 Laps","","7 Laps","7 Laps","5","254.413","2","50.192","71.725","70.751","5.0","0","Yogyakarta","Rich Victory Racing Team","Yamaha"
"Ervantona","7","7","126","2. BEBEK 2 TAK TU 130CC OPEN","1","1","1 Lap","","8 Laps","8 Laps","4","200.024","2","49.505","72.72","71.991","4.0","0","klaten","ABS KHS racing team","Yamaha"
"Renditb 125","8","8","125","2. BEBEK 2 TAK TU 130CC OPEN","8","8","2 Laps","","10 Laps","10 Laps","2","107.76","2","52.4","68.702","66.815","2.0","0","Tanjung pinang","KHS MOTO BL ANEKA SERVISE RT","Yamaha"
"kalingga kwr","9","9","92","2. BEBEK 2 TAK TU 130CC OPEN","6","6","1.597","","10 Laps","10 Laps","2","109.357","1","52.648","68.379","65.839","2.0","0","muara enim","ABS KHS racing team","YAMAHA"
"Kesar tezara","10","10","123","2. BEBEK 2 TAK TU 130CC OPEN","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tanjung pinang","Mahkota Power ft Bos Gembul183 by Agamodified","Yamaha"
