"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Saturday Race","1073742605","Formula III, Clubman Light, Vintage","Race","2017-04-29 22:30:00 UTC","2017-04-29 22:48:04 UTC","PROVISIONAL","8","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","1","1","831","Formula III","1","1","","","","0","8","944.579","3","112.95","73.944","70.736","18.56","0","Felton CA","Honda NSF250R","250"
"Marc Edwards","2","2","265","Formula III","3","3","","","3.513","3.513","8","948.092","4","113.898","73.329","70.474","18.56","0","Roseville CA","Yamaha R3","321"
"Jay Kinberger","3","3","43","Formula III","6","6","","","4.113","4.113","8","948.692","3","114.244","73.107","70.43","18.56","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","4","4","230","Formula III","2","2","","","7.376","7.376","8","951.955","3","114.215","73.125","70.188","18.56","0","Sacramento CA","Kawasaki 300R","300"
"Patryk Buchcik","5","5","8","Formula III","5","5","","","7.775","7.775","8","952.354","3","114.741","72.79","70.159","18.56","0","Concord CA","Kawasaki Ninja 300","0"
"Richard Capps","6","6","35","Formula III","15","15","","","18.607","18.607","8","963.186","4","114.25","73.103","69.37","18.56","0","Eureka CA","Kawasaki kxf450","450"
"Gray Pham","7","7","241R","Formula III","17","17","","","20.032","20.032","8","964.611","4","115.387","72.383","69.267","18.56","0","San Diego CA","KTM RC390","0"
"Gordon Pull","8","8","436","Formula III","7","7","","","20.923","20.923","8","965.502","8","116.372","71.77","69.203","18.56","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Brian Bartlow","9","9","29","Formula III","4","4","","","31.437","31.437","8","976.016","4","116.803","71.505","68.458","18.56","0","Kelseyville CA","Kawasaki 300","0"
"Austin Guinn","10","10","128","Formula III","16","16","","","41.745","41.745","8","986.324","3","118.991","70.19","67.742","18.56","0","Fresno CA","Yamaha R3","320"
"Michael Bonner","11","11","494","Formula III","19","19","","","42.142","42.142","8","986.721","8","119.506","69.888","67.715","18.56","0","San Francisco CA","Kawasaki EX300","300"
"Nick Gomez","12","1","776","Clubman LT","30","1","","","51.297","0","8","995.876","2","116.933","71.426","67.093","18.56","0","Sunnyvale CA","Suzuki SV","650"
"Miguel Correa","13","2","988","Clubman LT","32","3","","","54.691","3.394","8","999.27","4","116.786","71.515","66.865","18.56","0","Windsor CA","Suzuki GSX-R450","450"
"Michael Kim","14","12","20","Formula III","8","8","","","54.741","54.741","8","999.32","3","120.859","69.105","66.861","18.56","0","Kawasaki Ninja 300","300"
"Troy Duncan","15","13","636","Formula III","21","21","","","55.071","55.071","8","999.65","8","121.151","68.939","66.839","18.56","0","Petaluma Ca","Kawasaki Ninja 300","300"
"Yuri Barrigan","16","14","66","Formula III","9","9","","","57.078","57.078","8","1001.657","6","120.808","69.134","66.705","18.56","0","Yamaha yz450","450"
"Lisa Kinberger","17","15","88","Formula III","10","10","","","58.373","58.373","8","1002.952","7","120.939","69.06","66.619","18.56","0","Vallejo CA","Yamaha YZF-R3","0"
"Derek Powell","18","1","720","Nv Formula III","24","2","","","1:09.212","0","8","1013.791","7","122.392","68.24","65.907","18.56","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Micah Pearlman","19","16","360","Formula III","18","18","","","1:09.640","1:09.64","8","1014.219","3","122.378","68.248","65.879","18.56","0","KTM RC390","375"
"Ramkumar Subramanian","20","2","723","Nv Formula III","23","1","","","1:13.842","4.63","8","1018.421","4","122.301","68.291","65.607","18.56","0","Union City CA","Yamaha YZF-R3","0"
"Larry Pasquale","21","3","722","Clubman LT","31","2","","","1:14.977","23.68","8","1019.556","2","120.517","69.301","65.534","18.56","0","Suzuki Sv650","650"
"Andrew Hsu","22","17","497","Formula III","20","20","","","1:15.090","1:15.09","8","1019.669","4","122.891","67.963","65.527","18.56","0","San Francisco CA","Kawasaki EX300","296"
"Ashlee Deskin","23","18","816","Formula III","12","12","","","1:26.893","1:26.893","8","1031.472","3","123.691","67.523","64.777","18.56","0","Pleasant Hill CA","Kawasaki ninja","300"
"Greg Jessee","24","4","704","Clubman LT","33","4","","","1:37.085","45.788","8","1041.664","2","119.231","70.049","64.144","18.56","0","Santa Rosa CA","Honda CBR F4I","599"
"James Dills","25","3","907","Nv Formula III","28","6","","","1:37.153","27.941","8","1041.732","8","125.659","66.466","64.139","18.56","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Haim Beressi","26","4","197","Nv Formula III","26","4","","","1:38.000","28.788","8","1042.579","8","126.222","66.169","64.087","18.56","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Chris Ackerman","27","5","973","Nv Formula III","25","3","","","2:08.568","59.356","8","1073.147","7","129.594","64.447","62.262","18.56","0","San Mateo CA","Yamaha YZF-R3","321"
"Edmund Liu","28","5","779","Clubman LT","34","5","","","1 Lap","1 Lap","7","955.412","7","126.614","65.964","61.192","16.24","0","Fremont CA","KTM RC390","373"
"Fred Ginn","29","6","833","Nv Formula III","27","5","","","1 Lap","1 Lap","7","960.895","7","132.81","62.887","60.843","16.24","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"John Souza","30","6","888","Clubman LT","37","8","","","1 Lap","1 Lap","7","963.642","4","128.581","64.955","60.67","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Zachary Kragel","31","7","785","Clubman LT","35","6","","","1 Lap","1 Lap","7","965.71","4","128.545","64.973","60.54","16.24","0","Suzuki SV-650","0"
"Caroline Looney","32","8","991","Clubman LT","39","10","","","1 Lap","1 Lap","7","985.949","4","132.442","63.062","59.297","16.24","0","South San Francisco CA","Kawasaki Ninja 300","0"
"Ryan Xie","33","9","959","Clubman LT","38","9","","","1 Lap","1 Lap","7","993.269","6","132.514","63.027","58.86","16.24","0","Berkeley CA","Kawasaki Ninja 300","296"
"Paul Kieffer","34","1","79","Vintage","42","2","","","1 Lap","0","7","994.991","7","127.117","65.703","58.758","16.24","0","Vacaville CA","Suzuki GS1000E","1000"
"Terry Cheney","35","2","132","Vintage","41","1","","","1 Lap","4.628","7","999.619","7","130.033","64.23","58.486","16.24","0","Santa Rosa CA","Honda CB900F","900"
"Erin Veneziano","36","10","824","Clubman LT","36","7","","","1 Lap","17.738","7","1013.614","7","135.764","61.519","57.679","16.24","0","San Francisco CA","Kawasaki ninja","300"
"Mark McKinney","37","3","893","Vintage","43","3","","","1 Lap","1:01.492","7","1056.483","1","135.328","61.717","55.338","16.24","0","Yamaha XS400-2E","399"
"Kalle Haglunds","38","19","321","Formula III","14","14","","","DNF","4 Laps","4","510.204","4","118.606","70.418","65.48","9.28","0","Sunnyvale CA","Yamaha R3","321"
"Trevor Daniels","39","20","243","Formula III","11","11","","","DNF","8 Laps","0","23.085","0","0.0","0.0","0.0","0.0","0","Yamaha R3","320"
"Laura Llovet","40","21","86","Formula III","13","13","","","DNF","8 Laps","0","23.869","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 250R","250"
