"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742620","Open Superbike","Race","2017-04-30 20:05:00 UTC","2017-04-30 20:19:02 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","Open SBK","3","3","","","","0","7","725.937","4","100.218","83.338","80.536","16.24","0","Calistoga CA","Kawasaki zx-10r","1000"
"Tyler Ohara","2","2","192","Open SBK","2","2","","","0.359","0.359","7","726.296","3","100.14","83.403","80.496","16.24","0","Petaluma CA","Kawasaki zx10r","1000"
"Jeremy Toye","3","3","571R","Open SBK","18","18","","","4.872","4.872","7","730.809","5","100.103","83.434","79.999","16.24","0","San Marcos CA","Kawasaki ZX-10R","1000"
"Lenny Hale","4","4","39","Open SBK","1","1","","","5.146","5.146","7","731.083","3","100.266","83.298","79.969","16.24","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Devon McDonough","5","5","63","Open SBK","12","12","","","8.009","8.009","7","733.946","2","100.707","82.934","79.657","16.24","0","Kawasaki ZX-10","1000"
"Jason Lauritzen","6","6","91","Open SBK","6","6","","","18.800","18.8","7","744.737","3","102.359","81.595","78.503","16.24","0","Sacranto CA","Kawasaki ZX10R","1000"
"Chad Swain","7","7","99","Open SBK","5","5","","","19.909","19.909","7","745.846","3","102.457","81.517","78.386","16.24","0","Airdrie AB","Kawasaki zx10r","0"
"Jordan Edginton","8","8","143","Open SBK","4","4","","","30.151","30.151","7","756.088","3","103.519","80.681","77.324","16.24","0","Napa CA","Yamaha YZF-R1","1000"
"Sam Verderico","9","9","455R","Open SBK","17","17","","","33.504","33.504","7","759.441","3","104.176","80.172","76.983","16.24","0","Wenatchee WA","Yamaha Yzf r1m","1000"
"Tyler Wolters","10","10","54","Open SBK","14","14","","","34.504","34.504","7","760.441","6","104.532","79.899","76.882","16.24","0","Roseville Ca","Yamaha R1","1000"
"Brendan Walsh","11","11","98","Open SBK","7","7","","","42.609","42.609","7","768.546","7","106.113","78.709","76.071","16.24","0","Ducati 1098","0"
"Steve Metz","12","12","13","Open SBK","13","13","","","47.508","47.508","7","773.445","6","104.636","79.82","75.589","16.24","0","Seattle WA","Ducati Panigale 1199s","1199"
"Jeff Graham","13","13","222","Open SBK","11","11","","","48.877","48.877","7","774.814","6","105.431","79.218","75.456","16.24","0","Copperopolis CA","BMW S1000RR","1000"
"Henrik VonButtlar","14","14","114","Open SBK","8","8","","","54.583","54.583","7","780.52","5","108.213","77.181","74.904","16.24","0","Aprilia RSV4","0"
"Romell Rogers","15","15","737","Open SBK","10","10","","","59.548","59.548","7","785.485","6","108.05","77.298","74.43","16.24","0","Rocklin CA","Yamaha YZF-R1","999"
"Larry Sprock","16","16","161","Open SBK","9","9","","","1:02.838","1:02.838","7","788.775","7","109.046","76.592","74.12","16.24","0","Santa Monica CA","Yamaha R1","998"
"Daniel Velazco","17","1","986","Nv Open SBK","19","1","","","1:10.173","0","7","796.11","2","108.67","76.857","73.437","16.24","0","San Jose CA","BMW S1000RR","1000"
"Paul Hess","18","2","751","Nv Open SBK","23","5","","","1:26.835","16.662","7","812.772","7","110.741","75.419","71.932","16.24","0","Union City CA","Yamaha YZF-R1","1000"
"Ian Tanner","19","3","718","Nv Open SBK","20","2","","","1:27.048","16.875","7","812.985","2","111.257","75.069","71.913","16.24","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"John Akrop","20","17","847","Open SBK","16","16","","","1:40.363","1:40.363","7","826.3","7","113.697","73.458","70.754","16.24","0","Buell 1125R","0"
"Jeremy King","21","4","996","Nv Open SBK","24","6","","","1:47.383","37.21","7","833.32","4","113.9","73.327","70.158","16.24","0","Lodi CA","Kawasaki ZX10-R","0"
"Bill Brosius","22","5","711","Nv Open SBK","22","4","","","1 Lap","1 Lap","6","763.461","4","122.61","68.118","65.638","13.92","0","Yamaha YZF R1","1000"
"Jennifer Lauritzen","23","18","619","Open SBK","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Kawasaki ZX10","1000"
"Wyman Apple","24","6","481","Nv Open SBK","21","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
