"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742614","Legacy Light, 250 Superbike","Race","2017-04-30 16:45:00 UTC","2017-04-30 17:00:31 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Peter Hively","1","1","622","Legacy LT","4","4","","","","0","7","806.118","7","110.949","75.278","72.525","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Charles Coyston","2","2","995","Legacy LT","6","6","","","0.946","0.946","7","807.064","7","111.18","75.121","72.44","16.24","0","Forestville CA","Yamaha R450","450"
"Chad O'Hara","3","3","853","Legacy LT","1","1","","","0.968","0.968","7","807.086","5","111.724","74.756","72.438","16.24","0","Kawasaki 650","650"
"Ari Henning","4","1","8R","250 SBK","31","22","","","29.822","0","7","835.94","6","111.421","74.959","69.938","16.24","0","Irvine CA","KTM RC390","373"
"Marc Edwards","5","2","265","250 SBK","10","1","","","33.813","3.991","7","839.931","7","112.833","74.021","69.606","16.24","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","6","3","412","250 SBK","12","3","","","34.290","4.468","7","840.408","7","112.869","73.997","69.566","16.24","0","Yamaha Yamaha r3","0"
"Patryk Buchcik","7","4","8","250 SBK","11","2","","","35.746","5.924","7","841.864","5","113.283","73.727","69.446","16.24","0","Concord CA","Kawasaki Ninja 300","0"
"Paul Johnson","8","5","230","250 SBK","16","7","","","42.670","12.848","7","848.788","3","113.924","73.312","68.879","16.24","0","Sacramento CA","Kawasaki 300R","300"
"Gordon Pull","9","6","436","250 SBK","15","6","","","42.795","12.973","7","848.913","3","113.865","73.35","68.869","16.24","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Brian Bartlow","10","7","29","250 SBK","13","4","","","48.908","19.086","7","855.026","3","113.584","73.531","68.377","16.24","0","Kelseyville CA","Kawasaki 300","0"
"Nick Gomez","11","1","776","Nv Legacy LT","7","1","","","49.511","0","7","855.629","3","118.251","70.629","68.329","16.24","0","Sunnyvale CA","Suzuki SV","650"
"Gray Pham","12","8","241R","250 SBK","30","21","","","52.019","22.197","7","858.137","7","113.851","73.359","68.129","16.24","0","San Diego CA","KTM RC390","0"
"Darin Wade","13","9","74","250 SBK","25","16","","","52.425","22.603","7","858.543","7","114.265","73.093","68.097","16.24","0","Costa Mesa CA","KTM RC390","373"
"Xiao Xiao","14","2","981","Nv Legacy LT","9","3","","","57.767","8.256","7","863.885","6","118.109","70.714","67.676","16.24","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Matt Verheaghe","15","4","611","Legacy LT","3","3","","","1:00.692","1:00.692","7","866.81","6","118.595","70.425","67.447","16.24","0","Richmond ca","Yamaha r6","450"
"Eric Kondo","16","10","17","250 SBK","18","9","","","1:05.944","36.122","7","872.062","3","117.12","71.311","67.041","16.24","0","Alameda CA","Yamaha YZF-R3","321"
"Austin Guinn","17","11","128","250 SBK","17","8","","","1:06.668","36.846","7","872.786","7","117.688","70.967","66.985","16.24","0","Fresno CA","Yamaha R3","320"
"Troy Duncan","18","12","636","250 SBK","29","20","","","1:18.423","48.601","7","884.541","7","118.501","70.48","66.095","16.24","0","Petaluma Ca","Kawasaki Ninja 300","300"
"Michael Bonner","19","13","494","250 SBK","27","18","","","1:25.026","55.204","7","891.144","7","119.932","69.639","65.606","16.24","0","San Francisco CA","Kawasaki EX300","300"
"Micah Pearlman","20","14","360","250 SBK","26","17","","","1:25.167","55.345","7","891.285","4","119.832","69.698","65.595","16.24","0","KTM RC390","375"
"Michael Kim","21","15","20","250 SBK","19","10","","","1:25.176","55.354","7","891.294","5","119.824","69.702","65.595","16.24","0","Kawasaki Ninja 300","300"
"Lisa Kinberger","22","16","88","250 SBK","24","15","","","1:26.216","56.394","7","892.334","7","119.245","70.041","65.518","16.24","0","Vallejo CA","Yamaha YZF-R3","0"
"Norbert Katona","23","5","797","Legacy LT","5","5","","","1:26.494","1:26.494","7","892.612","6","118.653","70.39","65.498","16.24","0","KTM 690 SM","654"
"Steve Driscoll","24","17","667","250 SBK","23","14","","","1:35.548","1:05.726","7","901.666","4","120.697","69.198","64.84","16.24","0","Novato ca","Yamaha Yzf r3","326"
"Ramkumar Subramanian","25","1","723","Nv 250 SBK","33","1","","","1:35.811","0","7","901.929","3","120.283","69.436","64.821","16.24","0","Union City CA","Yamaha YZF-R3","0"
"Andrew Hsu","26","18","497","250 SBK","28","19","","","1:36.792","1:06.97","7","902.91","7","120.071","69.559","64.751","16.24","0","San Francisco CA","Kawasaki EX300","296"
"Derek Powell","27","2","720","Nv 250 SBK","34","2","","","1:43.207","7.396","7","909.325","5","121.953","68.485","64.294","16.24","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","28","19","816","250 SBK","21","12","","","1:46.700","1:16.878","7","912.818","6","122.283","68.301","64.048","16.24","0","Pleasant Hill CA","Kawasaki ninja","300"
"David Tucker","29","20","917","250 SBK","20","11","","","1:46.739","1:16.917","7","912.857","7","122.17","68.364","64.045","16.24","0","Oakland Ca","Kawasaki Ninja 300","300"
"Chris Ackerman","30","3","973","Nv 250 SBK","36","4","","","1:58.391","22.58","7","924.509","6","123.709","67.513","63.238","16.24","0","San Mateo CA","Yamaha YZF-R3","321"
"James Dills","31","4","907","Nv 250 SBK","35","3","","","1:59.275","23.464","7","925.393","7","123.516","67.619","63.177","16.24","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Haim Beressi","32","5","197","Nv 250 SBK","38","6","","","1 Lap","1 Lap","6","818.518","4","127.907","65.297","61.223","13.92","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Andrew Gawer","33","6","725","Nv 250 SBK","37","5","","","1 Lap","1 Lap","6","842.344","6","131.691","63.421","59.491","13.92","0","Hayward CA","Kawasaki Ninja 250R","250"
"Ryan Xie","34","7","959","Nv 250 SBK","39","7","","","1 Lap","1 Lap","6","842.943","5","130.92","63.795","59.449","13.92","0","Berkeley CA","Kawasaki Ninja 300","296"
"F. Patrick Carroll","35","6","75","Legacy LT","2","2","","","DNF","7 Laps","0","18.391","0","0.0","0.0","0.0","0.0","0","novato ca","Suzuki SV650S","650"
"Greg Jessee","36","3","704","Nv Legacy LT","8","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Honda CBR F4I","599"
"Dave Moss","37","21","223","250 SBK","14","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Honda cbr250rr","250"
"Kalle Haglunds","38","22","321","250 SBK","22","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R3","321"
