"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Saturday Race","1073742608","Formula 50, Clubman Heavy, Clubman Middle","Race","2017-04-29 23:40:00 UTC","2017-04-29 23:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ralph Staropoli","1","1","80R","Formula 50","9","9","","","","0","7","784.223","3","106.792","78.208","74.55","16.24","0","Bailey CO","Honda RS250R","250"
"Gavin Botha","2","2","18","Formula 50","2","2","","","1.017","1.017","7","785.24","3","107.883","77.417","74.454","16.24","0","San Jose CA","Kawasaki ZX-10R","1000"
"Steve Zoumaras","3","3","678R","Formula 50","8","8","","","2.934","2.934","7","787.157","6","108.079","77.277","74.272","16.24","0","San Diego CA","Kawasaki zx10","1000"
"Maarten Bon","4","4","708","Formula 50","3","3","","","15.294","15.294","7","799.517","3","108.94","76.666","73.124","16.24","0","San Francisco CA","white","Yamaha R1"
"Greg Stone","5","1","745","Nv Formula 50","13","3","","","23.818","0","7","808.041","6","110.323","75.705","72.353","16.24","0","Mill Valley  CA","Yamaha R6","600"
"Peter Hively","6","5","622","Formula 50","7","7","","","24.100","24.1","7","808.323","6","111.236","75.084","72.328","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Cyril Brun","7","1","608","Clubman HVY","18","2","","","33.509","0","7","817.732","5","108.466","77.001","71.495","16.24","0","rio nido CA","Suzuki 600","0"
"Richard Denman","8","6","48","Formula 50","6","6","","","40.999","40.999","7","825.222","7","113.316","73.705","70.846","16.24","0","Honda Honda TSR250","250"
"Joe Hittner","9","7","42","Formula 50","4","4","","","41.399","41.399","7","825.622","2","113.938","73.303","70.812","16.24","0","Yamaha R1","998"
"Jade Oliver","10","2","916","Clubman HVY","24","8","","","1:02.919","29.41","7","847.142","6","113.43","73.631","69.013","16.24","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Ken Rose","11","2","556","Nv Formula 50","11","1","","","1:02.982","39.164","7","847.205","4","116.388","71.76","69.008","16.24","0","Newbury Park CA","Honda cbr 1000","1000"
"Nick Lundquist","12","1","768","Clubman MID","28","2","","","1:03.330","0","7","847.553","6","108.405","77.044","68.98","16.24","0","Fremont  Ca","Yamaha R6","0"
"Paul Hess","13","3","751","Clubman HVY","21","5","","","1:03.513","30.004","7","847.736","7","112.838","74.018","68.965","16.24","0","Union City CA","Yamaha YZF-R1","1000"
"Ian Tanner","14","4","718","Clubman HVY","17","1","","","1:06.335","32.826","7","850.558","2","113.848","73.361","68.736","16.24","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Salvatore Rizzo","15","2","434","Clubman MID","27","1","","","1:14.144","10.814","7","858.367","1","109.959","75.956","68.111","16.24","0","Sebastopol CA","Yamaha YZFr6","599"
"Darnell Dorsey","16","8","374","Formula 50","5","5","","","1:21.612","1:21.612","7","865.835","3","117.146","71.296","67.523","16.24","0","Patterson CA","Suzuki GSXR 1000","1000"
"James Roy","17","3","946","Clubman MID","30","4","","","1:25.101","21.771","7","869.324","2","111.519","74.893","67.252","16.24","0","Gilroy CA","Kawasaki zx6r","600"
"Chris de Bar","18","4","802","Clubman MID","32","6","","","1:25.353","22.023","7","869.576","7","111.497","74.908","67.233","16.24","0","Granite Bay CA","Yamaha R6","0"
"Donald Marino","19","5","886","Clubman MID","35","9","","","1:26.894","23.564","7","871.117","3","112.003","74.569","67.114","16.24","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Robb Weins","20","3","421R","Nv Formula 50","15","5","","","1:34.477","1:10.659","7","878.7","4","120.414","69.361","66.535","16.24","0","Broomfield CO","Ducati 999","0"
"Robert McCoy","21","6","838","Clubman MID","31","5","","","1:42.611","39.281","7","886.834","7","114.907","72.685","65.924","16.24","0","San Jose CA","Suzuki GSXR 600","600"
"Luis Nunes","22","7","869","Clubman MID","39","13","","","1:43.954","40.624","7","888.177","3","114.817","72.742","65.825","16.24","0","Yamaha r6","600"
"Donyel Jones-Williams","23","5","942","Clubman HVY","25","9","","","1:51.570","1:18.061","7","895.793","2","119.074","70.141","65.265","16.24","0","Menlo Park CA","Ducati 1198S","1198"
"Victor Demitrios","24","4","730","Nv Formula 50","12","2","","","1:53.879","1:30.061","7","898.102","1","124.298","67.193","65.097","16.24","0","Reno NV","Suzuki GSXR750","750"
"Adli Nureddin","25","6","865","Clubman HVY","22","6","","","2:02.409","1:28.9","7","906.632","2","121.659","68.651","64.485","16.24","0","Sunnyvale CA","BMW S1000RR","1000"
"Chad Haines","26","7","703","Clubman HVY","20","4","","","1 Lap","1 Lap","6","784.582","5","120.587","69.261","63.871","13.919999999999998","0","Reno NV","Kawasaki ZX-10R","998"
"Jesse Quinionez","27","8","892","Clubman MID","34","8","","","1 Lap","1 Lap","6","792.047","6","117.644","70.994","63.269","13.919999999999998","0","Eureka CA","Kawasaki 636","0"
