"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742627","750 Superstock, Legacy Heavy","Race","2017-04-30 23:20:00 UTC","2017-04-30 23:27:53 UTC","PROVISIONAL","3","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Brittain","1","1","823","750 SS","4","4","","","","0","3","353.825","3","106.871","78.15","70.815","6.959999999999999","0","Pleasant Hill CA","Yamaha R6","600"
"Jay Lee","2","2","955","750 SS","11","11","","","0.330","0.33","3","354.155","2","106.766","78.227","70.749","6.959999999999999","0","Lodi ca","Yamaha YZF-R6","600"
"Patryk Buchcik","3","3","8","750 SS","8","8","","","0.780","0.78","3","354.605","3","107.077","78.0","70.659","6.959999999999999","0","Concord CA","Yamaha R6","600"
"Steve Habura","4","4","747","750 SS","1","1","","","1.377","1.377","3","355.202","3","106.832","78.179","70.54","6.959999999999999","0","mountain view ca","Kawasaki 636","0"
"Yovany Alvarez","5","5","822","750 SS","10","10","","","1.792","1.792","3","355.617","2","106.198","78.646","70.458","6.959999999999999","0","Antioch CA","Suzuki GSXR-750","0"
"Justin Merrick","6","6","609","750 SS","3","3","","","2.249","2.249","3","356.074","3","107.385","77.776","70.367","6.959999999999999","0","Yamaha YZF-R6","600"
"Ilya Roytman","7","7","333","750 SS","2","2","","","3.087","3.087","3","356.912","3","107.386","77.776","70.202","6.959999999999999","0","Yamaha R6","600"
"Fabian Fernandez","8","8","729","750 SS","7","7","","","3.628","3.628","3","357.453","3","107.347","77.804","70.096","6.959999999999999","0","San Jose CA","Yamaha R6","0"
"Trevor Nogueira","9","9","928","750 SS","5","5","","","4.086","4.086","3","357.911","3","107.477","77.71","70.006","6.959999999999999","0","Lodi CA","Kawasaki ZX6R","636"
"Cyril Brun","10","1","608","Nv 750 SS","15","4","","","7.090","0","3","360.915","2","108.719","76.822","69.424","6.959999999999999","0","rio nido CA","Suzuki 600","0"
"Hani Bisharat","11","2","827","Nv 750 SS","12","1","","","13.457","6.367","3","367.282","2","111.025","75.226","68.22","6.959999999999999","0","Sacramento CA","Yamaha R6","0"
"Greg Sharp","12","10","95","750 SS","6","6","","","14.733","14.733","3","368.558","2","110.937","75.286","67.984","6.959999999999999","0","San Jose Ca","MV-Agusta F3 675","675"
"Chris de Bar","13","3","802","Nv 750 SS","17","6","","","14.936","7.846","3","368.761","2","109.83","76.045","67.946","6.959999999999999","0","Granite Bay CA","Yamaha R6","0"
"Oluwadare Dare Kolawole","14","4","555","Nv 750 SS","16","5","","","15.529","8.439","3","369.354","2","110.854","75.342","67.837","6.959999999999999","0","Yamaha R6","600"
"Jose Flores","15","1","28","Legacy HVY","24","4","","","25.128","0","3","378.953","1","107.203","77.908","66.119","6.959999999999999","0","Richmond CA","BMW s1000rr","1000"
"Christian Diegelman","16","2","337","Legacy HVY","23","3","","","31.497","6.369","3","385.322","2","109.605","76.201","65.026","6.959999999999999","0","Suzuki GSXR","750"
"Jesse Carter","17","3","829","Legacy HVY","22","2","","","32.021","6.893","3","385.846","2","109.709","76.129","64.938","6.959999999999999","0","Willits CA","Suzuki GSXR 750","750"
"Benjamin Hodges","18","4","721","Legacy HVY","21","1","","","32.267","7.139","3","386.092","2","109.524","76.257","64.896","6.959999999999999","0","Suzuki GSXR 1000","0"
"Ian Tanner","19","1","718","Nv Legacy HVY","29","1","","","34.817","0","3","388.642","3","110.617","75.504","64.471","6.959999999999999","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Benjamin Gover","20","5","925","Legacy HVY","28","8","","","35.197","10.069","3","389.022","2","109.988","75.936","64.408","6.959999999999999","0","San Francisco CS","Suzuki GSXR-750","750"
"August Weber Jr.","21","6","278","Legacy HVY","27","7","","","43.249","18.121","3","397.074","3","111.943","74.609","63.102","6.959999999999999","0","American Canyon CA","yellow","Yamaha R6"
"August Weber","22","7","78","Legacy HVY","26","6","","","50.019","24.891","3","403.844","2","114.783","72.763","62.044","6.959999999999999","0","American Canyon CA","Suzuki GSX-R1000","0"
