"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Practice","1073742580","Session 2 Practice 2","Practice","2017-04-29 15:06:00 UTC","2017-04-29 15:20:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Hani Bisharat","1","1","827","","11","11","","","","0","6","709.498","6","112.226","74.421","70.63","13.919999999999998","1","Sacramento CA","Yamaha R6","0"
"Greg Stone","2","2","745","","18","18","","","0.902","25.916","6","735.414","5","113.128","73.828","68.141","13.919999999999998","1","Mill Valley  CA","Yamaha R6","600"
"Chris de Bar","3","3","802","","16","16","","","2.085","30.107","6","739.605","5","114.311","73.064","67.755","13.919999999999998","1","Granite Bay CA","Yamaha R6","0"
"Jay Kinberger","4","4","43","","6","6","","","3.756","1 Lap","5","597.767","5","115.982","72.011","69.86","11.6","1","Vallejo CA","Yamaha R3","321"
"Eric Kondo","5","5","17","","0","","","","3.888","7.331","5","716.829","4","116.114","71.929","58.257","11.6","0","Alameda CA","Yamaha YZF-R3","321"
"Marc Edwards","6","6","265","","1","1","","","3.994","4.666","6","714.164","6","116.22","71.864","70.169","13.919999999999998","1","Roseville CA","Yamaha R3","321"
"Brian Bartlow","7","7","29","","3","3","","","4.684","1 Lap","5","598.051","3","116.91","71.44","69.827","11.6","1","Kelseyville CA","Kawasaki 300","0"
"Sergio Morales Galvan","8","8","60","","9","9","","","5.756","19.473","6","728.971","6","117.982","70.79","68.743","13.919999999999998","1","Yamaha tz250","250"
"Kalle Haglunds","9","9","321","","4","4","","","6.992","29.017","6","738.515","5","119.218","70.057","67.855","13.919999999999998","1","Sunnyvale CA","Yamaha R3","321"
"Darin Wade","10","10","74","","7","7","","","7.084","30.575","6","740.073","5","119.31","70.003","67.712","13.919999999999998","1","Costa Mesa CA","KTM RC390","373"
"- 5178940 -","11","11","-??-","","2","2","","","7.444","32.88","6","742.378","5","119.67","69.792","67.502","13.919999999999998","1"
"Micah Pearlman","12","12","360","","8","8","","","9.182","3 Laps","3","382.57","3","121.408","68.793","65.494","6.959999999999999","1","KTM RC390","375"
"Steve Driscoll","13","13","667","","24","24","","","9.989","1:25.132","6","794.63","2","122.215","68.339","63.063","13.919999999999998","1","Novato ca","Yamaha Yzf r3","326"
"Troy Duncan","14","14","636","","25","25","","","10.501","2 Laps","4","542.305","2","122.727","68.053","61.604","9.28","1","Petaluma Ca","Kawasaki Ninja 300","300"
"Andrew Hsu","15","15","497","","14","14","","","11.539","1 Lap","5","660.08","5","123.765","67.483","63.265","11.6","1","San Francisco CA","Kawasaki EX300","296"
"Matt Verheaghe","16","16","611","","5","5","","","13.126","2 Laps","4","520.587","4","125.352","66.628","64.174","9.28","1","Richmond ca","Yamaha r6","450"
"Darnell Dorsey","17","17","374","","10","10","","","13.133","2 Laps","4","527.944","3","125.359","66.625","63.279","9.28","1","Patterson CA","Suzuki GSXR 1000","1000"
"Lisa Kinberger","18","18","88","","22","22","","","14.042","2 Laps","4","545.437","2","126.268","66.145","61.25","9.28","1","Vallejo CA","Yamaha YZF-R3","0"
"Trevor Daniels","19","19","243","","21","21","","","15.602","4 Laps","2","288.294","2","127.828","65.338","57.941","4.64","1"
"Forrest Condit","20","20","929","","19","19","","","15.944","4 Laps","2","287.292","2","128.17","65.163","58.143","4.64","1","Kawasaki Zx6r","599"
"Laura Llovet","21","21","86","","13","13","","","17.257","1 Lap","5","683.957","5","129.483","64.503","61.056","11.6","1","San Jose CA","Kawasaki Ninja 250R","250"
"Chris Ackerman","22","22","973","","12","12","","","17.579","1 Lap","5","681.981","5","129.805","64.343","61.233","11.6","1","San Mateo CA","Yamaha YZF-R3","321"
"Cody Burton","23","23","621","","23","23","","","19.633","2.269","5","711.767","5","131.859","63.34","58.671","11.6","1","Los Alamitos Ca","Suzuki SV650","649"
"Derek Powell","24","24","720","","17","17","","","20.680","2 Laps","4","615.727","2","132.906","62.841","54.258","9.28","2","El Cerrito CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","25","25","723","","15","15","","","20.800","4 Laps","2","286.292","2","133.026","62.785","58.346","4.64","1","Union City CA","Yamaha YZF-R3","0"
"Pao Vang","26","26","389","","20","20","","","24.985","2 Laps","4","584.886","4","137.211","60.87","57.119","9.28","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Wyman Apple","27","27","481","","26","26","","","","5 Laps","1","263.764","0","0.0","0.0","31.665","2.32","1","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Chad Haines","28","28","703","","0","","","","","6 Laps","0","29.818","0","0.0","0.0","0.0","0.0","1","Reno NV","Kawasaki ZX-10R","998"
