"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","6. BEBEK 2TAK STD 125cc PML 20TH","1073742615","QTT","Qualifying","2023-12-16 02:48:00 UTC","2023-12-16 03:01:32 UTC","PROVISIONAL","14","https://racehero.io/events/final-mcr-2023/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RASYA","1","1","96","6","9","9","","","","0","12","709.779","12","47.239","91.45","73.037","14.399999999999999","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"M AFIN ALFARIZI","2","2","42","6","2","2","0.465","","0.465","1:08.415","13","778.194","12","47.704","90.558","72.167","15.6","0","LUMAJANG","CV MBS GPMB RACING SAMPANG"
"FAREL RAMADHANI","3","3","63X","6","3","3","0.285","","0.750","5 Laps","7","709.263","4","47.989","90.021","42.636","8.4","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"GANTAR EFENDI","4","4","79","6","5","5","0.299","","1.049","1:08.664","11","778.443","9","48.288","89.463","61.045","13.2","0","PONOROGO","XEN 702 BADBOY AMRF BKMS INDONESIA"
"M REHAN","5","5","128","6","11","11","0.057","","1.106","1:32.832","14","802.611","4","48.345","89.358","75.354","16.8","0","MADURA","JANGAN LUPA BAHAGIA LASKAR APOY HR199"
"FAIZ LAMOZA","6","6","72","6","4","4","0.608","","1.714","4 Laps","8","589.389","7","48.953","88.248","58.637","9.6","0","LUMAJANG","SINAR BARU PPLA TAHZAN TULUNGAGUNG"
"JAMEL M","7","7","85","6","7","7","0.117","","1.831","3.32","9","713.099","5","49.07","88.037","54.523","10.799999999999999","0","0","BM GROUP AICON RACING TEAM"
"M RIZAL","8","8","122","6","10","10","0.158","","1.989","1:17.87","12","787.649","6","49.228","87.755","65.816","14.399999999999999","0","SAMPANG","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"VITOSYA","9","1","214","","5","1","0.661","","2.650","0","9","570.518","1","49.889","86.592","68.149","10.799999999999999","0","PACITAN","KARYA MANDIRI SALSABILA"
"VIKY MAULANA","10","9","4","6","1","1","0.364","","3.014","6 Laps","6","453.304","5","50.253","85.965","57.18","7.199999999999999","0","LAMONGAN","TOKO PANJI ND RAYA MART PICOLLO"
"APRILIA READY","11","10","134","6","12","12","0.151","","3.165","3 Laps","9","589.488","5","50.404","85.707","65.956","10.799999999999999","0","TRENGGALEK","MSRT 59 SPEEDSHOP R-TECH KARYA MANDIRI"
"SURYADINATA","12","11","222","6","14","14","0.005","","3.170","1:15.901","9","785.68","8","50.409","85.699","49.486","10.799999999999999","0","BLORA","JPS RACING TEAM FT BGS GARASI98"
"M NOFAL","13","12","93","6","8","8","0.079","","3.249","12.022","11","721.801","10","50.488","85.565","65.835","13.2","0","BANGKALAN","AMS TAMBENK DAYU RACING"
"REYNALDO JESSE FL","14","13","212","6","13","13","3.150","","6.399","1:32.478","12","802.257","5","53.638","80.54","64.618","14.399999999999999","0","SULTRA","BOS DERIX RACING BOB RACING"
"RAGAZZO KAUTSAR","15","2","68x","","14","","1:08.648","","1:15.047","8 Laps","1","185.049","1","122.286","35.327","23.345","1.2","0","BOJONEGORO","RAGAZZO BKW TEAM"
"ALDY MUSFIQ","16","14","84","6","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","POLICE ENJOY 246"
"M AKBAR","17","3","153","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","BRITAMA TULUNGAGUNG SRC REBORN BENGKEL ECEK"" SIDOMULYO"
