"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","1. BEBEK 4 TAK TU 150cc MIX - MIX RIDER","1073742650","FINAL","Race","2023-12-17 03:40:00 UTC","2023-12-17 03:49:43 UTC","PROVISIONAL","12","https://racehero.io/events/final-mcr-2023/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SULUNG GIWA","1","1","95","","2","1","","","","0","12","555.824","11","45.865","94.189","93.267","14.399999999999999","0","TULUNGAGUNG","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"ANDRIAS LUKITO","2","1","112","1","3","2","0.039","","0.039","0","12","555.863","11","45.883","94.153","93.26","14.399999999999999","0","SRAGEN","AMRF SUMBA PUTRA ABK RACING TEAM"
"AZI ZIHAD","3","2","134X","","7","5","0.271","","0.310","0.31","12","556.134","2","45.851","94.218","93.215","14.399999999999999","0","TASIKMALAYA","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"GERRY SALIM","4","3","31","","5","3","0.244","","0.554","0.554","12","556.378","11","45.859","94.202","93.174","14.399999999999999","0","SURABAYA","R7 FED-G SS1 RACING OIL"
"TOMY SALIM","5","2","75","1","9","4","2.990","","3.544","3.505","12","559.368","3","46.046","93.819","92.676","14.399999999999999","0","SURABAYA","SYR RACING"
"AQSAL ILHAM","6","3","195","1","8","3","0.077","","3.621","3.582","12","559.445","2","46.07","93.77","92.663","14.399999999999999","0","JATENG","RH57 YAMAHA FUBORU RCB PROLINER SURF TENDAMART"
"FAIZAL SIDOEL","7","4","98","","4","2","0.874","","4.495","4.495","12","560.319","5","46.085","93.74","92.519","14.399999999999999","0","GROBOGAN","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"DOVAN DN","8","4","59","1","12","5","4.917","","9.412","9.373","12","565.236","7","46.46","92.983","91.714","14.399999999999999","0","JOMBANG","DV GROUP JOMBANG"
"ATHORIX","9","5","33A","","11","7","1.952","","11.364","11.364","12","567.188","8","46.562","92.78","91.398","14.399999999999999","0"
"ALDY MUSFIQ","10","5","84","1","14","7","9.117","","20.481","20.442","12","576.305","5","47.388","91.162","89.952","14.399999999999999","0","0","POLICE ENJOY 246"
"SOFAN ZYROF","11","6","124","1","15","8","2.447","","22.928","22.889","12","578.752","4","47.702","90.562","89.572","14.399999999999999","0","0","POLICE ENJOY 246"
"FAHNIZAR NUR JABAD","12","6","19","","10","6","0.999","","23.927","23.927","12","579.751","4","45.917","94.083","89.418","14.399999999999999","0","MAKASAR","NAZTWO NN47  "
"REZA HANUM","13","7","78","","6","4","10 Laps","","10 Laps","10 Laps","2","96.484","2","46.608","92.688","89.549","2.4","0","PURWOKERTO","HENZ EXHAUST 27HZ"
"ALDIAZ AQSAL ISMAYA","14","7","69","1","1","1","2 Laps","","12 Laps","12 Laps","0","47.424","0","0.0","0.0","0.0","0.0","0","NTB","RH57 YAMAHA FUBORU RCB PROLINER SURF TENDAMART"
"KIKI ARANXA","15","8","32","1","13","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","EZANETA AMS K24 PERFORMANCE"
"DERBY NOVAL","16","9","53","1","16","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","FUBORU MSS DS SPEED"
