"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","6. BEBEK 2TAK STD 125cc PML 20TH","1073742654","FINAL","Race","2023-12-17 05:17:00 UTC","2023-12-17 05:25:48 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RASYA","1","1","96","6","1","1","","","","0","10","477.977","8","47.41","91.12","90.381","12.0","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"M AFIN ALFARIZI","2","2","42","6","2","2","0.131","","0.131","0.131","10","478.108","7","47.28","91.371","90.356","12.0","0","LUMAJANG","CV MBS GPMB RACING SAMPANG"
"JAMEL M","3","3","85","6","7","7","7.765","","7.896","7.896","10","485.873","10","48.095","89.822","88.912","12.0","0","0","BM GROUP AICON RACING TEAM"
"FAREL RAMADHANI","4","4","63X","6","3","3","0.267","","8.163","8.163","10","486.14","3","48.007","89.987","88.863","12.0","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"FAIZ LAMOZA","5","5","72","6","6","6","6.326","","14.489","14.489","10","492.466","3","48.443","89.177","87.722","12.0","0","LUMAJANG","SINAR BARU PPLA TAHZAN TULUNGAGUNG"
"GANTAR EFENDI","6","6","79","6","4","4","4.779","","19.268","19.268","10","497.245","8","48.913","88.32","86.879","12.0","0","PONOROGO","XEN 702 BADBOY AMRF BKMS INDONESIA"
"APRILIA READY","7","7","134","6","11","10","30.204","","49.472","49.472","10","527.449","5","49.322","87.588","81.904","12.0","0","TRENGGALEK","MSRT 59 SPEEDSHOP R-TECH KARYA MANDIRI"
"VIKY MAULANA","8","8","4","6","10","9","","","DNF","49.427","6","527.404","4","49.597","87.102","49.146","7.199999999999999","0","LAMONGAN","TOKO PANJI ND RAYA MART PICOLLO"
"M REHAN","9","9","128","6","5","5","","","DNF","5 Laps","5","257.277","4","48.407","89.243","83.956","6.0","0","MADURA","JANGAN LUPA BAHAGIA LASKAR APOY HR199"
"REYNALDO JESSE FL","10","10","212","6","14","13","","","DNF","5 Laps","5","276.026","3","53.698","80.45","78.253","6.0","0","SULTRA","BOS DERIX RACING BOB RACING"
"VITOSYA","11","1","214","","9","1","","","DNF","0","4","207.983","3","50.237","85.992","83.084","4.8","0","PACITAN","KARYA MANDIRI SALSABILA"
"RAGAZZO KAUTSAR","12","2","68x","","15","2","","","DNF","1 Lap","3","153.923","2","49.124","87.941","84.198","3.5999999999999996","0","BOJONEGORO","RAGAZZO BKW TEAM"
"M NOFAL","13","11","93","6","13","12","","","DNF","8 Laps","2","121.369","1","54.063","79.907","71.188","2.4","0","BANGKALAN","AMS TAMBENK DAYU RACING"
"SURYADINATA","14","12","222","6","12","11","","","DNF","8 Laps","2","123.832","1","54.734","78.927","69.772","2.4","0","BLORA","JPS RACING TEAM FT BGS GARASI98"
"M RIZAL","15","13","122","6","8","8","","","DNF","9 Laps","1","59.818","1","58.878","73.372","72.219","1.2","0","SAMPANG","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
