"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","13. BEBEK 2 TAK STD 125cc - PEMULA MCR	","1073742661","FINAL","Race","2023-12-17 06:46:00 UTC","2023-12-17 06:53:11 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALDY MUSFIQ","1","1","84","","2","1","","","","0","8","382.985","5","47.024","91.868","90.239","9.6","0"
"ABDUL GOFAR","2","1","79X","13","1","1","0.015","","0.015","0","8","383.0","7","47.264","91.401","90.235","9.6","0","SUBANG","BS23 ADUKAH H2O PAMEKASAN MADURA"
"BENAYA FAREL","3","2","220","13","4","3","0.684","","0.699","0.684","8","383.684","6","47.307","91.318","90.074","9.6","0","PACITAN","""BRITAMA TULUNGAGUNG SRC REBORN BENGKEL ECEK"""" SIDOMULYO"""
"GIAN SANDREGO","4","3","68","13","5","4","0.225","","0.924","0.909","8","383.909","4","47.146","91.63","90.021","9.6","0","PALU","SINAR EMAS JAGUAR MADURACE126"
"CARLOS DOMELOS","5","4","193","13","8","7","0.316","","1.240","1.225","8","384.225","5","47.633","90.693","89.947","9.6","0","PALU","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"AQSAL ILHAM","6","5","195","13","11","10","0.006","","1.246","1.231","8","384.231","7","47.221","91.485","89.946","9.6","0","KUDUS","SINAR EMAS JAGUAR MADURACE126 834"
"PUTRA AP","7","6","204","13","3","2","1.122","","2.368","2.353","8","385.353","6","47.382","91.174","89.684","9.6","0","KALIMANTAN","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"ANDRIAS LUKITO","8","7","112","13","7","6","1.185","","3.553","3.538","8","386.538","4","47.757","90.458","89.409","9.6","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"RASYA","9","8","96","13","20","19","0.419","","3.972","3.957","8","386.957","5","47.32","91.293","89.312","9.6","0","PROBOLINGGO","TARPEN ADEB JAYA TRASPOT"
"RIAN UNYIL","10","9","149","13","9","8","0.313","","4.285","4.27","8","387.27","5","47.627","90.705","89.24","9.6","0","JEMBER","OSAKA MOTOR ALPACINO JUN80 MADURA"
"FALAH ACIL","11","10","117X","13","13","12","1.046","","5.331","5.316","8","388.316","2","47.943","90.107","89.0","9.6","0","TASIKMALAYA","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"M AFIN ALFARIZI","12","11","42","13","12","11","0.045","","5.376","5.361","8","388.361","5","47.449","91.045","88.989","9.6","0","LUMAJANG","BM GROUP AICON RACING TEAM"
"AGUS HR","13","12","162","13","6","5","0.381","","5.757","5.742","8","388.742","2","47.82","90.339","88.902","9.6","0","SAMPANG","CV MBS GPMB RACING SAMPANG"
"IKROM GAZA","14","13","76","13","10","9","6.539","","12.296","12.281","8","395.281","4","48.144","89.731","87.431","9.6","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"FAIZ LAMOZA","15","14","72","13","14","13","1.259","","13.555","13.54","8","396.54","6","48.697","88.712","87.154","9.6","0","LUMAJANG","SINAR BARU PPLA TAHZAN TULUNGAGUNG"
"RIZKY KN","16","15","272","13","15","14","0.936","","14.491","14.476","8","397.476","3","48.747","88.621","86.949","9.6","0","0","BM GROUP AICON RACING TEAM"
"GANTAR EFENDI","17","16","79","13","16","15","0.519","","15.010","14.995","8","397.995","5","48.832","88.467","86.835","9.6","0","PONOROGO","XEN 702 BADBOY AMRF BKMS INDONESIA"
"GALANG JAMAKAS","18","17","22","13","18","17","10.231","","25.241","25.226","8","408.226","2","49.91","86.556","84.659","9.6","0","TULUNGAGUNG","RM TITIN KANAYA SRD 2PUTRA RIZKY MAITA TRANS BRITAMA"
"M AKBAR","19","18","153","13","19","18","3.819","","29.060","29.045","8","412.045","2","50.107","86.215","83.874","9.6","0","KALSEL","""BRITAMA TULUNGAGUNG SRC REBORN BENGKEL ECEK"""" SIDOMULYO"""
"ATORIX AP","20","19","33","13","17","16","1 Lap","","1 Lap","1 Lap","7","355.836","5","48.825","88.479","84.983","8.4","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
"SYAHRUL CIMUNG","21","20","177","13","21","20","6 Laps","","7 Laps","7 Laps","1","62.01","1","59.69","72.374","69.666","1.2","0","TUBAN","BENGKEL DEMAH NDESO BOJONEGORO"
