"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","17. BEBEK 2 TAK STD 116cc EX RIDER ","1073742625","QTT","Qualifying","2023-12-16 05:16:00 UTC","2023-12-16 05:26:06 UTC","PROVISIONAL","11","https://racehero.io/events/final-mcr-2023/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"JUNI AS","1","1","13","17","3","3","","","","0","11","602.545","7","49.494","87.283","78.865","13.2","0","KEDIRI","YAMAHA SIS MOTOR RACING FT RYAN RENDY MOTOR"
"DIAZ KUMORO JATI","2","2","193X","17","10","10","0.041","","0.041","1 Lap","10","599.57","8","49.535","87.211","72.052","12.0","0","0","0"
"RONI PINGUIN","3","3","246","17","11","11","0.661","","0.702","1 Lap","10","569.27","10","50.196","86.063","75.887","12.0","0","YOGYAKARTA","HAMZAH ITG 100 GROUP RT KEBUMEN"
"MAMAD ASTAWA","4","4","92","17","7","7","0.445","","1.147","1 Lap","10","589.705","9","50.641","85.306","73.257","12.0","0","BANYUWANGI","XEN 702 BADBOY AMRF BKMS INDONESIA"
"ANDI GLEWEH","5","1","10","","3","1","0.267","","1.414","0","11","597.21","2","50.908","84.859","79.57","13.2","0","MOJOKERTO","TRANS BRITAMA BERKAH NT SRC REBORN"
"DENNY GARENG","6","5","11","17","1","1","0.235","","1.649","1 Lap","10","566.612","2","51.143","84.469","76.243","12.0","0","0","FLASH H2O RACING TEAM"
"RIZKY KEMAL","7","6","151","17","9","9","0.020","","1.669","1 Lap","10","559.15","9","51.163","84.436","77.26","12.0","0","KEDIRI","JAYA MULYA KAWAN LAMA"
"ARIS PUTRA NONO","8","7","73","17","6","6","0.025","","1.694","5 Laps","6","562.24","3","51.188","84.395","46.101","7.199999999999999","0","0","UD LESTARI RACING TEAM FT HMS INDIE PANDE"
"IPUNG KANCIL","9","2","35A","","10","3","0.179","","1.873","1.726","10","598.936","9","51.367","84.101","72.128","12.0","0"
"ARI GARENG","10","8","101","17","8","8","0.704","","2.577","5 Laps","6","442.748","4","52.071","82.964","58.543","7.199999999999999","0","YOGYAKARTA","YAMAHA SIS MOTOR"
"AGUS BLEDUG","11","9","62","17","5","5","1.616","","4.193","5 Laps","6","367.006","3","53.687","80.466","70.626","7.199999999999999","0","0","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"MUHAMMAD FAUZI","12","10","12","17","2","2","0.673","","4.866","3 Laps","8","575.286","7","54.36","79.47","60.074","9.6","0","BANGKALAN","CV EKA JAYA PADEPOKAN BRT"
"ERVANI ADI KUSUMA","13","3","140","","11","4","0.250","","5.116","3 Laps","8","554.421","3","54.61","79.106","62.335","9.6","0","MADIUN","SBBS"
"EKIN","14","4","85A","","5","2","0.542","","5.658","2 Laps","9","537.764","2","55.152","78.329","72.299","10.799999999999999","0"
"DOIS MOMO","15","11","23","17","4","4","1.722","","7.380","6 Laps","5","486.531","2","56.874","75.957","44.396","6.0","0","0","KAWAN LAMA SBJ EXPEDISI"
"PURMA HAYANTO","16","12","351","17","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADURA","TOKO PANJI ND RAYA MART PICOLLO"
"EKIN SOLIKIN","17","13","850","17","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","KRT"
