"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","8. BEBEK2 TAK STD 116cc - MIX RIDER","1073742640","FINAL","Race","2023-12-16 08:17:00 UTC","2023-12-16 08:25:34 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALDIAZ AQSAL ISMAYA","1","1","69","8","5","3","","","","0","10","480.868","8","47.56","90.833","89.838","12.0","0","NTB","CV SAYYA TANI MAKMUR BENGKEL120"
"ALDI","2","1","84A","","3","2","0.023","","0.023","0","10","480.891","8","47.434","91.074","89.833","12.0","0"
"NUR ALFAD","3","2","27","8","8","5","1.629","","1.652","1.652","10","482.52","6","47.587","90.781","89.53","12.0","0","MAKASAR","NAZTWO NN47 BKRT POJOK JAYA"
"IDRIS SM","4","3","163","8","10","7","1.305","","2.957","2.957","10","483.825","6","47.691","90.583","89.288","12.0","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
"BENAYA FARREL","5","2","220A","","2","1","0.386","","3.343","3.32","10","484.211","5","47.655","90.652","89.217","12.0","0"
"FAHNIZAR NUR JABAD","6","4","19","8","6","4","0.190","","3.533","3.533","10","484.401","8","47.815","90.348","89.182","12.0","0","MAKASAR","NAZTWO NN47 BKRT POJOK JAYA"
"REZA HANUM","7","3","78","","7","3","0.303","","3.836","3.813","10","484.704","7","47.889","90.209","89.127","12.0","0","PURWOKERTO","JMU GRUP"
"FALAH ACIL","8","5","117X","8","16","11","6.107","","9.943","9.943","10","490.811","3","48.337","89.373","88.018","12.0","0","TASIKMALAYA","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"AHMAD DODY","9","6","34","8","12","8","0.431","","10.374","10.374","10","491.242","8","48.198","89.63","87.94","12.0","0","PALU","SA SEJAHTERA ABADI MADURACE 126"
"TOMY SALIM","10","7","75","8","9","6","0.333","","10.707","10.707","10","491.575","8","48.226","89.578","87.881","12.0","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"RIZKY KN","11","8","272","8","24","17","1.402","","12.109","12.109","10","492.977","7","48.551","88.979","87.631","12.0","0","SOLO","FEFA FLORIST STONECITY BOYS NOWSCOST STUDIO DRAGON LIE"
"GUFRON AU","12","9","54","8","22","16","0.174","","12.283","12.283","10","493.151","4","48.397","89.262","87.6","12.0","0","BANGKALAN","CV MBS GPMB RACING SAMPANG"
"RIAN UNYIL","13","10","149","8","17","12","0.094","","12.377","12.377","10","493.245","8","48.71","88.688","87.583","12.0","0","JOMBANG","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"CARLOS DOMELOS","14","11","193","8","15","10","0.377","","12.754","12.754","10","493.622","3","48.432","89.197","87.516","12.0","0","PALU","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"FERRY","15","4","114A","","25","6","1.832","","14.586","14.563","10","495.454","6","48.606","88.878","87.193","12.0","0"
"AQSAL ILHAM","16","12","195","8","21","15","1.767","","16.353","16.353","10","497.221","4","48.784","88.554","86.883","12.0","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"REXY KEPO","17","13","36","8","26","18","0.664","","17.017","17.017","10","497.885","6","48.936","88.279","86.767","12.0","0","MAGETAN","BS23 R-JETY PAMEKASAN MADURA"
"AAM HARIS","18","14","14","8","18","13","0.538","","17.555","17.555","10","498.423","3","48.992","88.178","86.673","12.0","0","LAMONGAN","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"AZI ZIHAD","19","5","134A","","23","5","6.564","","24.119","24.096","10","504.987","4","49.06","88.055","85.547","12.0","0"
"DANANG KRIDO UTOMO","20","15","111","8","28","20","0.066","","24.185","24.185","10","505.053","3","49.552","87.181","85.536","12.0","0","PAMEKASAN","BJRT ARIK SAYDER HANTU PENJARA CV AYUNDA"
"SULUNG GIWA","21","6","95A","","11","4","0.390","","24.575","24.552","10","505.443","6","47.755","90.462","85.47","12.0","0"
"SOFAN ZYROF","22","16","124","8","27","19","3.957","","28.532","28.532","10","509.4","5","49.531","87.218","84.806","12.0","0","0","POLICE ENJOY 246"
"SAKTI ANDRE","23","17","48","8","14","9","4 Laps","","4 Laps","4 Laps","6","308.635","3","48.269","89.498","83.983","7.199999999999999","0","BLITAR","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"AGUS HR","24","18","162","8","19","14","4 Laps","","8 Laps","8 Laps","2","115.813","1","51.043","84.635","74.603","2.4","0","MADURA","CV MBS GPMB RACING SAMPANG"
"ABDUL GOFAR","25","19","79X","8","1","1","1.305","","8 Laps","8 Laps","2","117.118","1","55.636","77.648","73.772","2.4","0","SUBANG","BS23 ADUKAH H2O PAMEKASAN MADURA"
"GIAN SANDREGO","26","20","68","8","4","2","1 Lap","","9 Laps","9 Laps","1","65.653","1","65.409","66.046","65.8","1.2","0","PALU","SINAR EMAS JAGUAR MADURACE126"
