"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","1. BEBEK 4 TAK TU 150cc MIX - MIX RIDER","1073742614","QTT","Qualifying","2023-12-16 02:36:00 UTC","2023-12-16 02:49:10 UTC","PROVISIONAL","14","https://racehero.io/events/final-mcr-2023/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALDIAZ AQSAL ISMAYA","1","1","69","1","4","4","","","","0","13","692.692","10","45.572","94.795","81.075","15.6","0","NTB","RH57 YAMAHA FUBORU RCB PROLINER SURF TENDAMART"
"SULUNG GIWA","2","1","95","","1","1","0.072","","0.072","0","13","741.303","10","45.644","94.646","75.758","15.6","0","TULUNGAGUNG","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"ANDRIAS LUKITO","3","2","112","1","7","7","0.095","","0.167","51.36","13","744.052","10","45.739","94.449","75.479","15.6","0","SRAGEN","AMRF SUMBA PUTRA ABK RACING TEAM"
"FAIZAL SIDOEL","4","2","98","","2","2","0.101","","0.268","0 Laps","13","740.667","6","45.84","94.241","75.824","15.6","0","GROBOGAN","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"GERRY SALIM","5","3","31A","","5","4","0.058","","0.326","4 Laps","9","521.976","6","45.898","94.122","74.486","10.799999999999999","0"
"REZA HANUM","6","4","78","","7","5","0.059","","0.385","0 Laps","13","740.485","3","45.957","94.001","75.842","15.6","0","PURWOKERTO","HENZ EXHAUST 27HZ"
"AZI ZIHAD","7","5","134X","","16","","0.010","","0.395","29.835","13","771.138","5","45.967","93.98","72.827","15.6","0","TASIKMALAYA","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"AQSAL ILHAM","8","3","195","1","9","9","0.050","","0.445","48.477","14","741.169","7","46.017","93.878","81.601","16.8","0","JATENG","RH57 YAMAHA FUBORU RCB PROLINER SURF TENDAMART"
"TOMY SALIM","9","4","75","1","5","5","0.220","","0.665","1:19.96","14","772.652","9","46.237","93.432","78.276","16.8","0","SURABAYA","SYR RACING"
"FAHNIZAR NUR JABAD","10","6","19","","3","3","0.168","","0.833","3 Laps","10","571.601","10","46.405","93.093","75.577","12.0","0","MAKASAR","NAZTWO NN47  "
"ATHORIX","11","7","33A","","13","6","0.311","","1.144","1.383","12","742.686","3","46.716","92.474","69.801","14.399999999999999","0"
"DOVAN DN","12","5","59","1","3","3","0.040","","1.184","1:21.896","14","774.588","12","46.756","92.395","78.08","16.8","0","JOMBANG","DV GROUP JOMBANG"
"KIKI ARANXA","13","6","32","1","1","1","0.170","","1.354","3 Laps","10","686.121","3","46.926","92.06","62.963","12.0","0","SURABAYA","EZANETA AMS K24 PERFORMANCE"
"ALDY MUSFIQ","14","7","84","1","6","6","0.670","","2.024","8 Laps","5","351.306","5","47.596","90.764","61.485","6.0","0","0","POLICE ENJOY 246"
"SOFAN ZYROF","15","8","124","1","8","8","0.488","","2.512","7 Laps","6","358.776","6","48.084","89.843","72.246","7.199999999999999","0","0","POLICE ENJOY 246"
"DERBY NOVAL","16","9","53","1","2","2","2.857","","5.369","30.597","11","723.289","8","50.941","84.804","65.7","13.2","0","PAPUA","FUBORU MSS DS SPEED"
