"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","23. SUPERMOTO 180cc - MIX RIDER","1073742664","FINAL","Race","2023-12-17 07:27:00 UTC","2023-12-17 07:34:21 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERI","1","1","31A","","1","1","","","","0","8","396.152","3","48.566","88.951","87.239","9.6","0"
"TOMMY","2","2","75A","","3","2","0.093","","0.093","0.093","8","396.245","3","48.175","89.673","87.219","9.6","0"
"AQSAL ILHAM","3","1","195","23","13","6","0.333","","0.426","0","8","396.578","7","48.231","89.569","87.146","9.6","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"REHA AJI","4","3","115","","8","4","0.991","","1.417","1.417","8","397.569","7","49.022","88.124","86.928","9.6","0","TULUNGAGUNG","MOUSER BLITAR MPJ HG ABENK"
"DANANG K UTOMO","5","4","111A","","10","5","1.108","","2.525","2.525","8","398.677","6","48.464","89.138","86.687","9.6","0"
"RIAN HERCULES","6","2","88","23","7","3","3.267","","5.792","5.366","8","401.944","6","48.981","88.197","85.982","9.6","0","LUMAJANG","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"SAKTI ANDRE","7","3","48","23","4","2","0.273","","6.065","5.639","8","402.217","3","48.284","89.471","85.924","9.6","0","BLITAR","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"ANDRIAS LUKITO","8","5","112","","5","3","1.416","","7.481","7.481","8","403.633","4","49.763","86.811","85.622","9.6","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"ALDAN MH","9","4","154","23","15","7","1.563","","9.044","8.618","8","405.196","3","49.664","86.985","85.292","9.6","0","SURABAYA","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"GUFRON AU","10","5","54","23","12","5","30.988","","40.032","39.606","8","436.184","6","50.772","85.086","79.233","9.6","0","BANGKALAN","CV MBS GPMB RACING SAMPANG"
"AAM HARIS","11","6","14","23","9","4","2 Laps","","2 Laps","2 Laps","6","302.465","6","49.519","87.239","85.696","7.199999999999999","0","LAMONGAN","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"REXY KEPO","12","7","36","23","2","1","2 Laps","","4 Laps","4 Laps","4","308.349","3","48.599","88.891","56.04","4.8","0","MAGETAN","BS23 R-JETY PAMEKASAN MADURA"
"UDIN BRINGAS","13","6","157","","11","6","2 Laps","","6 Laps","6 Laps","2","338.957","1","54.955","78.61","25.49","2.4","0","MALANG","BANDAR QIUQIU"
