"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","11. BEBEK 2 TAK STD 116cc - PML 20TH","1073742630","QTT","Qualifying","2023-12-16 06:16:00 UTC","2023-12-16 06:25:25 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RASYA","1","1","96","11","13","13","","","","0","7","477.255","7","47.742","90.486","63.362","8.4","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"FAREL RAMADHANI","2","2","63X","11","6","6","0.582","","0.582","47.541","9","524.796","7","48.324","89.397","74.086","10.799999999999999","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M AFIN ALFARIZI","3","3","42","11","3","3","0.105","","0.687","47.85","10","525.105","9","48.429","89.203","82.269","12.0","0","LUMAJANG","HSRT PT HAJAR ASWAD SELONJOR POULTRY SYR RACING"
"ARCHIE ALTAF","4","4","71","11","7","7","0.128","","0.815","58.83","10","536.085","9","48.557","88.968","80.584","12.0","0","PONOROGO","SAWAH KLASIK RACING TEAM"
"FAIZ LAMOZA","5","5","72","11","8","8","0.165","","0.980","57.501","9","534.756","7","48.722","88.666","72.706","10.799999999999999","0","LUMAJANG","SERBA USAHA MARMER ELVANO ALBIRRU"
"JAMEL M","6","6","85","11","11","11","0.292","","1.272","45.884","8","523.139","7","49.014","88.138","66.063","9.6","0","0","BM GROUP AICON RACING TEAM"
"DOVAN DN","7","7","59","11","5","5","0.307","","1.579","54.649","10","531.904","8","49.321","87.589","81.218","12.0","0","JOMBANG","DV GROUP JOMBANG"
"VITOSYA","8","1","214","","6","1","0.296","","1.875","0","9","514.343","8","49.617","87.067","75.592","10.799999999999999","0","PACITAN","SRC REBORN CUMA BENGKEL ECEK"" SIDOMULYO JATIM"
"GALANG JAMAKAS","9","8","22","11","2","2","0.191","","2.066","26.619","9","503.874","1","49.808","86.733","77.162","10.799999999999999","0","TULUNGAGUNG","R7 JRA KEVIN MANOKWARI"
"GANTAR EFENDI","10","9","79","11","9","9","0.216","","2.282","58.017","9","535.272","6","50.024","86.359","72.636","10.799999999999999","0","0","SERDADU LAUT SYR RACING"
"APRILIA READY","11","10","134","11","17","17","0.075","","2.357","28.853","8","506.108","5","50.099","86.229","68.286","9.6","0","TRENGGALEK","BETON MAS RACING TEAM"
"VIKY MAULANA","12","11","4","11","1","1","0.024","","2.381","21.554","8","498.809","7","50.123","86.188","69.285","9.6","0","LAMONGAN","FLASH H2O RACING TEAM"
"FERGA PS","13","12","55","11","4","4","0.007","","2.388","38.756","8","516.011","8","50.13","86.176","66.975","9.6","0","BLORA","JPS RACING TEAM FT BGS GARASI98"
"RAGAZZO KAUTSAR","14","2","68X","","7","2","0.173","","2.561","29.764","6","544.107","3","50.303","85.88","47.638","7.199999999999999","0","BOJONEGORO","DIESEL BALAP98"
"M NOFAL","15","13","93","11","12","12","0.121","","2.682","49.009","9","526.264","4","50.424","85.673","73.879","10.799999999999999","0","BANGKALAN","AMS TAMBENK DAYU RACING"
"M REHAN","16","14","128","11","16","16","0.272","","2.954","1:01.879","7","539.134","6","50.696","85.214","56.09","8.4","0","MADURA","JANGAN LUPA BAHAGIA LASKAR APOY HR199"
"HABI IRFAN","17","15","271","11","19","19","0.457","","3.411","1:01.737","8","538.992","7","51.153","84.453","64.12","9.6","0","TULUNGAGUNG","BERKAH BELIMBING 2 PUTRA JAYA N2TECH"
"REYNALDO JESSE FL","18","16","212","11","18","18","2.606","","6.017","2 Laps","5","465.703","2","53.759","80.359","46.381","6.0","0","SULTRA","BOS DERIX RACING BOB RACING"
"RENO","19","17","117","11","15","15","8.103","","14.120","5 Laps","2","224.89","1","61.862","69.833","38.419","2.4","0","MALANG","MASTER DKMS BACO BACO KHARISMA MOTOR MTN SPRING JAPAN"
"ALDY MUSFIQ","20","18","84","11","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","POLICE ENJOY 246"
"RASYA","21","19","96","11","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"M AKBAR","22","3","153","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","BRITAMA TULUNGAGUNG SRC REBORN BENGKEL ECEK"" SIDOMULYO"
