"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","16. BEBEK 4TAK STD 150cc ECU STD 12TH ( ","1073742626","QTT","Qualifying","2023-12-16 05:28:00 UTC","2023-12-16 05:38:04 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"TRISTAN","1","1","99X","","1","1","","","","0","10","525.19","8","48.477","89.114","82.256","12.0","0","SAMARINDA","DIESEL BALAP98"
"ALVARO PARORO","2","1","123X","16","7","7","0.052","","0.052","0","9","549.548","5","48.529","89.019","70.749","10.799999999999999","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"LUTFI BIMA ADITYA","3","2","235","16","9","9","0.490","","0.542","42.046","10","591.594","8","49.019","88.129","73.023","12.0","0","SIDOARJO","TOTIMORI TS75 X GS31 RACING"
"M ZIDAN DEO","4","3","164","16","8","8","0.129","","0.671","-1 Laps","10","533.824","4","49.148","87.898","80.926","12.0","0","SURABAYA","KRT RACING SEKAR MAS SYR"
"SAYHAN ALVERO","5","4","35","16","3","3","0.135","","0.806","-1 Laps","10","537.156","4","49.283","87.657","80.424","12.0","0","0","POLICE ENJOY 246"
"RAFIF SADYA","6","5","83","16","5","5","0.026","","0.832","8.533","10","558.081","4","49.309","87.611","77.408","12.0","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"FAREL PUTRA ZAIDAN","7","2","224","","2","2","0.038","","0.870","9.523","10","534.713","4","49.347","87.543","80.791","12.0","0","YOGYAKARTA","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"H LUTFI","8","3","71A","","11","3","0.195","","1.065","13.028","9","538.218","7","49.542","87.199","72.238","10.799999999999999","0"
"GILANG HM","9","6","26","16","2","2","2.427","","3.492","1 Lap","8","479.77","6","51.969","83.126","72.035","9.6","0","PACITAN","SEHAT JAYA RACING DIVISION LJR"
"AGAM PRATAMA","10","7","105","16","6","6","0.833","","4.325","0 Laps","9","533.481","4","52.802","81.815","72.88","10.799999999999999","0","LUMAJANG","TEBU MANIS"
"MARCO FARHAN","11","8","9","16","1","1","4.245","","8.570","2 Laps","7","533.988","1","57.047","75.727","56.63","8.4","0","SAMPANG","CAPTEN09 JAWATIMUR EXPRES"
"ALBAEHAQI","12","9","38","16","4","4","0.445","","9.015","24.971","9","574.519","2","57.492","75.141","67.674","10.799999999999999","0","TULUNGAGUNG","HKS TEAM83"
