"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","7. BEBEK 4 TAK 150cc ECU STD - MIX RIDER","1073742634","QTT","Qualifying","2023-12-16 07:04:00 UTC","2023-12-16 07:14:02 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RASYA","1","1","96","7","3","3","","","","0","10","579.669","7","47.328","91.278","74.525","12.0","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"M MAULANA","2","2","179","7","8","8","0.355","","0.355","0 Laps","10","567.679","3","47.683","90.598","76.099","12.0","0","SAMPANG","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"IDRIS SM","3","3","163","7","7","7","0.140","","0.495","0 Laps","10","564.274","5","47.823","90.333","76.559","12.0","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
"TOMMY","4","1","75A","","6","2","0.156","","0.651","0","9","556.324","5","47.979","90.039","69.887","10.799999999999999","0"
"M NABIL","5","4","196","7","9","9","0.032","","0.683","0 Laps","10","568.382","3","48.011","89.979","76.005","12.0","0","PROBOLINGGO","DT 96 LAMBADA"
"HERI","6","2","31A","","1","1","0.112","","0.795","2 Laps","7","409.112","2","48.123","89.77","73.916","8.4","0"
"AQSAL ILHAM","7","3","195","","13","4","0.054","","0.849","23.793","10","580.117","7","48.177","89.669","74.468","12.0","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"SAKTI ANDRE","8","5","48","7","1","1","0.207","","1.056","2 Laps","8","530.921","1","48.384","89.286","65.094","9.6","0","BLITAR","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"DOVAN DN","9","6","59","7","2","2","0.415","","1.471","19.915","10","599.584","7","48.799","88.526","72.05","12.0","0","JOMBANG","DV GROUP JOMBANG"
"ZAKY SP","10","4","114x","","7","3","0.095","","1.566","11.059","10","567.383","8","48.894","88.354","76.139","12.0","0","KALTIM","BAIM RACING TEAM SSM MAD57"
"SOFAN ZYROF","11","7","124","7","6","6","0.024","","1.590","7 Laps","3","270.704","1","48.918","88.311","47.875","3.5999999999999996","0","0","POLICE ENJOY 246"
"M DANIEL PUTRA","12","8","123","7","5","5","0.146","","1.736","1 Lap","9","557.269","9","49.064","88.048","69.769","10.799999999999999","0","BONDOWOSO","PADI BALAP"
"RENO","13","9","117","7","4","4","1.033","","2.769","1 Lap","9","555.596","4","50.097","86.233","69.979","10.799999999999999","0","MALANG","MASTER DKMS BACO BACO KHARISMA MOTOR MTN SPRING JAPAN"
