"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","4. BEBEK 4TAK TU 150cc MIX - PML 20TH","1073742648","FINAL","Race","2023-12-17 03:15:00 UTC","2023-12-17 03:25:06 UTC","PROVISIONAL","12","https://racehero.io/events/final-mcr-2023/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"PANDU W","1","1","480","","1","1","","","","0","12","560.886","8","45.985","93.944","92.425","14.399999999999999","0","BLITAR","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"FAREL RAMADHANI","2","1","63X","4","2","1","3.025","","3.025","0","12","563.911","6","46.129","93.65","91.929","14.399999999999999","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"DOVAN DN","3","2","59","4","4","3","6.068","","9.093","6.068","12","569.979","8","46.937","92.038","90.951","14.399999999999999","0","JOMBANG","DV GROUP JOMBANG"
"GANTAR EFENDI","4","3","79","4","7","6","1.444","","10.537","7.512","12","571.423","9","47.065","91.788","90.721","14.399999999999999","0","0","ANDRE CONECTION KP CREAMPIE"
"ZAKY SP","5","4","114X","4","9","8","19.171","","29.708","26.683","12","590.594","10","48.458","89.149","87.776","14.399999999999999","0","KALTIM","BAIM RACING TEAM SSM MAD57"
"DHANI ORLANDO","6","5","63","4","6","5","8.135","","37.843","34.818","12","598.729","8","47.305","91.322","86.583","14.399999999999999","0","0","POLICE ENJOY 246"
"RASYA","7","6","96","4","3","2","7 Laps","","7 Laps","7 Laps","5","236.079","5","46.191","93.525","91.495","6.0","0","PROBOLINGGO","DT96 KRT LAMBADA RACING"
"ALDAN MH","8","7","154","4","8","7","2 Laps","","9 Laps","9 Laps","3","157.425","2","47.655","90.652","82.325","3.5999999999999996","0","SURABAYA","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"RENO","9","8","117","4","5","4","1 Lap","","10 Laps","10 Laps","2","98.07","2","47.483","90.98","88.1","2.4","0","MALANG","MASTER DKMS BACO BACO KHARISMA MOTOR MTN SPRING JAPAN"
"M DANIEL PUTRA","10","9","123","4","10","9","1 Lap","","11 Laps","11 Laps","1","53.107","1","51.703","83.554","81.345","1.2","0","BONDOWOSO","PADI BALAP"
"ATORIX AP","11","2","33","","11","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
