"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","4. BEBEK 4TAK TU 150cc MIX - PML 20TH","1073742619","QTT","Qualifying","2023-12-16 03:36:00 UTC","2023-12-16 03:49:27 UTC","PROVISIONAL","14","https://racehero.io/events/final-mcr-2023/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"PANDU W","1","1","480","","3","1","","","","0","9","499.457","7","45.875","94.169","77.845","10.799999999999999","0","BLITAR","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"FAREL RAMADHANI","2","1","63X","4","2","2","0.185","","0.185","0","10","552.985","7","46.06","93.791","78.121","12.0","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"RASYA","3","2","96","4","5","5","0.318","","0.503","3:42.727","13","775.712","13","46.378","93.148","72.398","15.6","0","PROBOLINGGO","DT96 KRT LAMBADA RACING"
"DOVAN DN","4","3","59","4","1","1","0.055","","0.558","3:42.328","14","775.313","9","46.433","93.037","78.007","16.8","0","JOMBANG","DV GROUP JOMBANG"
"RENO","5","4","117","4","7","7","1.104","","1.662","3:26.025","13","759.01","11","47.537","90.877","73.991","15.6","0","MALANG","MASTER DKMS BACO BACO KHARISMA MOTOR MTN SPRING JAPAN"
"DHANI ORLANDO","6","5","63","4","3","3","0.043","","1.705","2:08.023","11","681.008","5","47.58","90.794","69.779","13.2","0","0","POLICE ENJOY 246"
"GANTAR EFENDI","7","6","79","4","4","4","0.034","","1.739","3:44.098","10","777.083","10","47.614","90.73","55.593","12.0","0","0","ANDRE CONECTION KP CREAMPIE"
"ALDAN MH","8","7","154","4","9","9","0.058","","1.797","3 Laps","7","417.467","7","47.672","90.619","72.437","8.4","0","SURABAYA","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"ZAKY SP","9","8","114X","4","6","6","0.561","","2.358","4:07.797","14","800.782","14","48.233","89.565","75.526","16.8","0","KALTIM","BAIM RACING TEAM SSM MAD57"
"M DANIEL PUTRA","10","9","123","4","8","8","1.033","","3.391","4:06.906","14","799.891","3","49.266","87.687","75.61","16.8","0","BONDOWOSO","PADI BALAP"
"ATORIX AP","11","2","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
