"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","14. BEBEK 4 TAK STD 150cc 16TH (ROOKIE)","1073742613","QTT","Qualifying","2023-12-16 02:24:00 UTC","2023-12-16 02:34:15 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"PANDU W","1","1","480","14","7","7","","","","0","6","371.457","5","47.299","91.334","69.779","7.199999999999999","0","BLITAR","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M MAULANA","2","1","179A","","10","4","0.155","","0.155","0","10","577.517","5","47.454","91.036","74.803","12.0","0"
"FAVIAN","3","2","630","14","8","8","0.144","","0.299","12.153","6","383.61","5","47.598","90.76","67.569","7.199999999999999","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M NABIL","4","3","196","14","6","6","0.202","","0.501","3:26.931","10","578.388","10","47.8","90.377","74.69","12.0","0","PROBOLINGGO","DT 96 LAMBADA"
"M FAHREZY","5","4","29","14","1","1","0.536","","1.037","3:36.687","9","588.144","6","48.336","89.374","66.106","10.799999999999999","0","BLITAR","CV NADYA MULYA RACING TEAM BONDOWOSO"
"ZAKY SP","6","5","114X","14","2","2","0.168","","1.205","3:06.979","10","558.436","8","48.504","89.065","77.359","12.0","0","KALTIM","BAIM RACING TEAM SSM MAD57"
"FEBRIAN YUSUF","7","2","146A","","5","2","0.172","","1.377","0 Laps","10","571.796","10","48.676","88.75","75.551","12.0","0"
"RAGAZZO KAUTSAR","8","3","68X","","1","1","0.175","","1.552","1 Lap","9","573.516","4","48.851","88.432","67.792","10.799999999999999","0","BOJONEGORO","RAGAZZO BKW TEAM"
"M ZIDAN DEO","9","6","164","14","4","4","0.519","","2.071","3:18.179","10","569.636","4","49.37","87.503","75.838","12.0","0","SURABAYA","KRT RACING SEKAR MAS SYR"
"TRISTAN","10","4","99x","","6","3","0.063","","2.134","0 Laps","10","569.401","10","49.433","87.391","75.869","12.0","0","SAMARINDA","DIESEL BALAP98"
"RALLY","11","7","171","14","5","5","1.578","","3.712","3:31.153","9","582.61","4","51.011","84.688","66.734","10.799999999999999","0","SURABAYA","SAWAH KLASIK RACING TEAM"
"FEBRIAN M YUSUF","12","8","146","14","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","SAWAH KLASIK RACING TEAM"
