"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","26. BEBEK 2 TAK STD 125cc MIX RIDER JATI","1073742618","QTT","Qualifying","2023-12-16 03:24:00 UTC","2023-12-16 03:34:16 UTC","PROVISIONAL","11","https://racehero.io/events/final-mcr-2023/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"TOMY SALIM","1","1","75","26","4","4","","","","0","10","583.65","9","47.323","91.288","74.017","12.0","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"FERY S MUMU","2","1","114","","11","2","0.348","","0.348","0","9","558.398","1","47.671","90.621","69.628","10.799999999999999","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"KIKI ARANXA","3","2","32","26","1","1","0.076","","0.424","0.183","10","583.833","2","47.747","90.477","73.994","12.0","0","SURABAYA","SINAR EMAS JAGUAR MADURACE126"
"SULUNG GIWA","4","3","95","26","7","7","0.067","","0.491","1 Lap","9","522.906","5","47.814","90.35","74.354","10.799999999999999","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL120"
"IDRIS SM","5","4","163","26","10","10","0.247","","0.738","-1 Laps","11","579.581","9","48.061","89.886","81.99","13.2","0","SAMPANG","TELKOM MALANG ZAZGERS POLICE RACING BKM158"
"IKROM GAZA","6","5","76","26","5","5","0.168","","0.906","0 Laps","10","573.582","3","48.229","89.573","75.316","12.0","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"M REHAN","7","2","128","","13","3","0.085","","0.991","26.067","10","584.465","3","48.314","89.415","73.914","12.0","0","MADURA","JANGAN LUPA BAHAGIA LASKAR APOY HR199"
"SOFAN ZYROF","8","6","124","26","9","9","0.076","","1.067","1 Lap","9","462.717","2","48.39","89.275","84.025","10.799999999999999","0","0","POLICE ENJOY 246"
"AAM HARIS","9","3","14A","","6","1","0.019","","1.086","43.121","9","601.519","9","48.409","89.24","64.636","10.799999999999999","0"
"REXY KEPO","10","7","36","26","2","2","0.175","","1.261","16.762","8","600.412","7","48.584","88.918","57.56","9.6","0","MAGETAN","SUMBA PUTRA CV ARYATAMA ABK PARD JOLEPOWER WONOGIRI"
"ANDI SP","11","8","112X","26","8","8","1.010","","2.271","4 Laps","6","329.803","2","49.594","87.107","78.592","7.199999999999999","0","MADURA","FLASH H2O RACING TEAM"
"GUFRON AU","12","9","54","26","3","3","0.956","","3.227","3.148","10","586.798","3","50.55","85.46","73.62","12.0","0","BANGKALAN","SRT BANGKALAN"
"RIAN HERCULES","13","10","88","26","6","6","0.301","","3.528","5 Laps","5","308.916","2","50.851","84.954","69.922","6.0","0","LUMAJANG","BJRT ARIK SAYDER HANTU PENJARA"
"M FADLI MANDALIKA","14","11","340","26","11","11","3.162","","6.690","5 Laps","5","313.042","5","54.013","79.981","69.0","6.0","0","0","BAKUL ROTI SEPANJANG"
