"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","16. BEBEK 4TAK STD 150cc ECU STD 12TH ( ","1073742656","FINAL","Race","2023-12-17 05:47:00 UTC","2023-12-17 05:54:14 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALVARO PARORO","1","1","123X","16","2","1","","","","0","8","393.19","3","48.454","89.157","87.896","9.6","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"TRISTAN","2","1","99X","","1","1","0.938","","0.938","0","8","394.128","7","48.451","89.162","87.687","9.6","0","SAMARINDA","DIESEL BALAP98"
"M ZIDAN DEO","3","2","164","16","4","3","0.393","","1.331","1.331","8","394.521","6","48.651","88.796","87.6","9.6","0","SURABAYA","KRT RACING SEKAR MAS SYR"
"LUTFI BIMA ADITYA","4","3","235","16","3","2","0.674","","2.005","2.005","8","395.195","6","48.798","88.528","87.45","9.6","0","SIDOARJO","TOTIMORI TS75 X GS31 RACING"
"H LUTFI","5","2","71A","","8","3","9.090","","11.095","10.157","8","404.285","3","49.656","86.999","85.484","9.6","0"
"FAREL PUTRA ZAIDAN","6","3","224","","7","2","0.698","","11.793","10.855","8","404.983","3","49.134","87.923","85.337","9.6","0","YOGYAKARTA","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"GILANG HM","7","4","26","16","9","6","17.714","","29.507","29.507","8","422.697","5","52.036","83.019","81.761","9.6","0","PACITAN","SEHAT JAYA RACING DIVISION LJR"
"AGAM PRATAMA","8","5","105","16","10","7","2.151","","31.658","31.658","8","424.848","3","52.221","82.725","81.347","9.6","0","LUMAJANG","TEBU MANIS"
"RAFIF SADYA","9","6","83","16","6","5","1 Lap","","1 Lap","1 Lap","7","345.517","6","48.566","88.951","87.521","8.4","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"MARCO FARHAN","10","7","9","16","11","8","49.099","","1 Lap","1.426","7","394.616","7","54.675","79.012","76.631","8.4","0","SAMPANG","CAPTEN09 JAWATIMUR EXPRES"
"SAYHAN ALVERO","11","8","35","16","5","4","7 Laps","","8 Laps","8 Laps","0","0.374","0","0.0","0.0","0.0","0.0","0","0","POLICE ENJOY 246"
"ALBAEHAQI","12","9","38","16","12","9","0.703","","8 Laps","8 Laps","0","1.077","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","HKS TEAM83"
