"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","18. BEBEK 2 TAK STD 125cc EX RIDER	","1073742657","FINAL","Race","2023-12-17 05:57:00 UTC","2023-12-17 06:04:14 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DIAZ KUMORO JATI","1","1","193X","18","1","1","","","","0","8","396.599","8","48.771","88.577","87.141","9.6","0","0","0"
"JUNI AS","2","2","13","18","3","3","0.727","","0.727","0.727","8","397.326","6","49.016","88.134","86.981","9.6","0","KEDIRI","YAMAHA SIS MOTOR RACING FT RYAN RENDY MOTOR"
"RONI PINGUIN","3","3","246","18","2","2","2.656","","3.383","3.383","8","399.982","6","48.812","88.503","86.404","9.6","0","YOGYAKARTA","HAMZAH ITG 100 GROUP RT KEBUMEN"
"AGUS BLEDUG","4","4","62","18","4","4","1.993","","5.376","5.376","8","401.975","6","49.645","87.018","85.975","9.6","0","0","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"ANDI GLEWEH","5","5","10","18","10","9","0.114","","5.490","5.49","8","402.089","4","49.441","87.377","85.951","9.6","0","MOJOKERTO","TRANS BRITAMA BERKAH NT SRC REBORN"
"IPUNK KANCIL","6","6","350","18","8","8","4.512","","10.002","10.002","8","406.601","3","50.043","86.326","84.997","9.6","0","BOJONEGORO","NAJAM JAYA BOJONEGORO"
"ARI GARENG","7","7","101","18","7","7","0.862","","10.864","10.864","8","407.463","2","49.809","86.731","84.818","9.6","0","YOGYAKARTA","YAMAHA SIS MOTOR"
"ARIS PUTRA","8","1","73","","9","1","7.502","","18.366","0","8","414.965","4","50.733","85.152","83.284","9.6","0"
"DENNY GARENG","9","8","11","18","6","6","4 Laps","","4 Laps","4 Laps","4","207.061","2","50.26","85.953","83.454","4.8","0","0","FLASH H2O RACING TEAM"
"MUHAMMAD FAUZI","10","9","12","18","11","10","5.940","","4 Laps","4 Laps","4","213.001","2","52.267","82.653","81.126","4.8","0","BANGKALAN","CV EKA JAYA PADEPOKAN BRT"
"MAMAD ASTAWA","11","10","92","18","5","5","26.113","","4 Laps","4 Laps","4","239.114","2","50.193","86.068","72.267","4.8","0","BANYUWANGI","XEN 702 BADBOY AMRF BKMS INDONESIA"
"ERVANI ADI KUSUMA","12","11","140","18","12","11","2 Laps","","6 Laps","6 Laps","2","115.701","1","56.505","76.453","74.675","2.4","0","MADIUN","SBBS"
