"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","12. BEBEK 2 TAK STD 116cc - PEMULA MCR","1073742639","FINAL","Race","2023-12-16 08:04:00 UTC","2023-12-16 08:12:51 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALDY MUSFIQ","1","1","84","12","3","3","","","","0","10","481.151","7","47.416","91.108","89.785","12.0","0","0","POLICE ENJOY 246"
"RASYA","2","2","96","12","5","5","0.330","","0.330","0.33","10","481.481","7","47.774","90.426","89.723","12.0","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"ANDRIAS LUKITO","3","3","112","12","7","7","0.915","","1.245","1.245","10","482.396","6","47.794","90.388","89.553","12.0","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"BENAYA FAREL","4","4","220","12","8","8","4.699","","5.944","5.944","10","487.095","6","47.743","90.484","88.689","12.0","0","JATENG","CV SABDA ALAM SATRESKOBA BKLN IMS SPEEDSHOP AKIFA23"
"PUTRA AP","5","5","204","12","6","6","2.117","","8.061","8.061","10","489.212","6","48.264","89.508","88.305","12.0","0","KALIMANTAN","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"FALAH ACIL","6","6","117X","12","18","18","0.752","","8.813","8.813","10","489.964","9","48.336","89.374","88.17","12.0","0","TASIKMALAYA","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"CARLOS DOMELOS","7","7","193","12","4","4","5.234","","14.047","14.047","10","495.198","4","48.742","88.63","87.238","12.0","0","PALU","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"RIZKY KN","8","8","272","12","12","12","0.308","","14.355","14.355","10","495.506","4","48.718","88.674","87.184","12.0","0","0","BM GROUP AICON RACING TEAM"
"AGUS HR","9","9","162","12","11","11","1.083","","15.438","15.438","10","496.589","3","49.08","88.02","86.993","12.0","0","SAMPANG","ABIRAKA TEAM"
"M AFIN ALFARIZI","10","10","42","12","10","10","0.027","","15.465","15.465","10","496.616","2","49.042","88.088","86.989","12.0","0","LUMAJANG","BM GROUP AICON RACING TEAM"
"FAIZ LAMOZA","11","11","72","12","15","15","5.142","","20.607","20.607","10","501.758","4","49.138","87.916","86.097","12.0","0","LUMAJANG","SERBA USAHA MARMER ELVANO ALBIRRU"
"AQSAL ILHAM","12","12","195","12","16","16","1.105","","21.712","21.712","10","502.863","9","49.083","88.014","85.908","12.0","0","KUDUS","SINAR EMAS JAGUAR MADURACE126 834"
"GALANG JAMAKAS","13","13","22","12","20","20","0.018","","21.730","21.73","10","502.881","2","49.472","87.322","85.905","12.0","0","TULUNGAGUNG","RM TITIN KANAYA FRD DUA PUTRA RIZQIMAITA TRAS BRITAMA"
"GANTAR EFENDI","14","14","79","12","22","22","2.367","","24.097","24.097","10","505.248","9","49.743","86.846","85.503","12.0","0","PONOROGO","XEN 702 BADBOY AMRF BKMS INDONESIA"
"ARCHIE ALTAF","15","15","71","12","17","17","1 Lap","","1 Lap","1 Lap","9","448.736","3","48.619","88.854","86.643","10.799999999999999","0","PONOROGO","SAWAH KLASIK RACING TEAM"
"IKROM GAZA","16","16","76","12","14","14","3 Laps","","4 Laps","4 Laps","6","321.067","4","48.856","88.423","80.731","7.199999999999999","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"ALFRIDO","17","17","39A","12","24","24","12.160","","4 Laps","4 Laps","6","333.227","3","53.999","80.001","77.785","7.199999999999999","0"
"ATORIX AP","18","18","33","12","13","13","1 Lap","","5 Laps","5 Laps","5","256.174","4","49.219","87.771","84.318","6.0","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
"RIAN UNYIL","19","19","149","12","9","9","11.831","","5 Laps","5 Laps","5","268.005","4","49.027","88.115","80.596","6.0","0","JEMBER","OSAKA MOTOR ALPACINO JUN80 MADURA"
"M YUDA FITRIANTO","20","20","148","12","25","25","1 Lap","","6 Laps","6 Laps","4","216.765","3","53.011","81.493","79.718","4.8","0","BONDOWOSO","RACING TEAM KADES BIRE BOS HAKIM"
"GIAN SANDREGO","21","21","68","12","2","2","2 Laps","","8 Laps","8 Laps","2","137.342","1","49.734","86.862","62.909","2.4","0","PALU","SINAR EMAS JAGUAR MADURACE126"
"DOVAN DN","22","22","59","12","19","19","1 Lap","","9 Laps","9 Laps","1","91.115","1","89.277","48.389","47.413","1.2","0","JOMBANG","DV GROUP JOMBANG"
"M AKBAR","23","23","153A","12","21","21","47.861","","9 Laps","9 Laps","1","138.976","1","137.615","31.392","31.085","1.2","0"
"YUDHA WIJAYA","24","24","56","12","23","23","1 Lap","","10 Laps","10 Laps","0","1.102","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","PERTAMINA OMEGA RACING TEAM"
"ABDUL GOFAR","25","25","79X","12","1","1","6.027","","10 Laps","10 Laps","0","7.129","0","0.0","0.0","0.0","0.0","0","SUBANG","BS23 ADUKAH H2O PAMEKASAN MADURA"
