"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","2. BEBEK 4TAK TU 130cc MIX- MIX RIDER","1073742655","FINAL","Race","2023-12-17 05:32:00 UTC","2023-12-17 05:40:25 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"TOMY SALIM","1","1","75","2","1","1","","","","0","10","478.821","7","47.357","91.222","90.222","12.0","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"ANDRIAS LUKITO","2","2","112","2","3","3","0.067","","0.067","0.067","10","478.888","2","47.27","91.39","90.209","12.0","0","SRAGEN","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"IDRIS SM","3","3","163","2","7","7","0.230","","0.297","0.297","10","479.118","5","47.249","91.431","90.166","12.0","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
"SAKTI ANDRE","4","4","48","2","2","2","0.256","","0.553","0.553","10","479.374","3","47.343","91.249","90.118","12.0","0","BLITAR","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"FAHMISAR","5","5","19A","2","5","5","0.042","","0.595","0.595","10","479.416","3","47.205","91.516","90.11","12.0","0"
"REZA HANUM","6","6","78","2","4","4","0.184","","0.779","0.779","10","479.6","7","47.339","91.257","90.075","12.0","0","PURWOKERTO","JMU GRUP"
"SULUNG GIWA","7","7","95","2","9","8","0.362","","1.141","1.141","10","479.962","5","47.044","91.829","90.007","12.0","0","TULUNGAGUNG","LADIMA GDT K-CUNK POWER"
"BENAYA FAREL","8","8","220","2","13","12","6.511","","7.652","7.652","10","486.473","7","47.734","90.502","88.802","12.0","0","JATENG","CV SABDA ALAM AJ86 BKLN IMS SPEEDSHOP AKIFA23"
"AQSAL ILHAM","9","9","195","2","10","9","1.240","","8.892","8.892","10","487.713","7","47.724","90.52","88.577","12.0","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"AAM HARIS","10","10","14","2","11","10","0.063","","8.955","8.955","10","487.776","10","47.567","90.819","88.565","12.0","0","LAMONGAN","FED-G SS1 RACING OIL"
"REXY KEPO","11","11","36","2","14","13","1.978","","10.933","10.933","10","489.754","9","48.058","89.891","88.208","12.0","0","MAGETAN","BS23 R-JETY PAMEKASAN MADURA"
"DANANG KRIDO UTOMO","12","12","111","2","17","16","0.377","","11.310","11.31","10","490.131","9","48.093","89.826","88.14","12.0","0","0","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"FERY S MUMU","13","13","114","2","19","18","13.020","","24.330","24.33","10","503.151","2","48.94","88.271","85.859","12.0","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"GUFRON AU","14","14","54","2","15","14","","","DNF","1.787","9","480.608","3","49.184","87.833","80.898","10.799999999999999","0","BANGKALAN","FEED-G SS1 RACING OIL IMS PUTRA BAROKAH"
"SOFAN ZYROF","15","15","124","2","12","11","","","DNF","4.062","6","482.883","3","47.789","90.397","53.678","7.199999999999999","0","0","POLICE ENJOY 246"
"ANDI SP","16","16","112X","2","18","17","","","DNF","6 Laps","4","208.65","2","51.106","84.53","82.818","4.8","0","MADURA","FLASH H2O RACING TEAM"
"FAIZAL SIDOEL","17","17","98","2","6","6","","","DNF","8 Laps","2","124.223","1","50.472","85.592","69.552","2.4","0","TULUNGAGUNG","IMS SPEEDSHOP AKIFA23 CV SABDA ALAM"
"AHMAD DODY","18","18","34","2","16","15","","","DNF","10 Laps","0","0.989","0","0.0","0.0","0.0","0.0","0","PALU","0"
