"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","13. BEBEK 2 TAK STD 125cc - PEMULA MCR	","1073742645","QTT","Qualifying","2023-12-17 02:30:00 UTC","2023-12-17 02:40:25 UTC","PROVISIONAL","11","https://racehero.io/events/final-mcr-2023/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ABDUL GOFAR","1","1","79X","13","7","7","","","","0","8","581.811","7","47.094","91.731","59.401","9.6","0","SUBANG","BS23 ADUKAH H2O PAMEKASAN MADURA"
"ALDY MUSFIQ","2","1","84","","17","1","0.194","","0.194","0","9","584.499","5","47.288","91.355","66.519","10.799999999999999","0"
"PUTRA AP","3","2","204","13","20","20","0.107","","0.301","12.244","11","594.055","7","47.395","91.149","79.993","13.2","0","KALIMANTAN","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"BENAYA FAREL","4","3","220","13","21","21","0.038","","0.339","0 Laps","8","565.822","6","47.433","91.076","61.079","9.6","0","PACITAN","""BRITAMA TULUNGAGUNG SRC REBORN BENGKEL ECEK"""" SIDOMULYO"""
"GIAN SANDREGO","5","4","68","13","4","4","0.007","","0.346","-1 Laps","9","569.809","7","47.44","91.062","68.233","10.799999999999999","0","PALU","SINAR EMAS JAGUAR MADURACE126"
"AGUS HR","6","5","162","13","15","15","0.053","","0.399","-1 Laps","9","564.732","9","47.493","90.961","68.847","10.799999999999999","0","SAMPANG","CV MBS GPMB RACING SAMPANG"
"ANDRIAS LUKITO","7","6","112","13","11","11","0.060","","0.459","-1 Laps","9","564.462","8","47.553","90.846","68.88","10.799999999999999","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"CARLOS DOMELOS","8","7","193","13","18","18","0.008","","0.467","11.934","11","593.745","6","47.561","90.831","80.034","13.2","0","PALU","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"RIAN UNYIL","9","8","149","13","13","13","0.051","","0.518","12.134","11","593.945","6","47.612","90.733","80.007","13.2","0","JEMBER","OSAKA MOTOR ALPACINO JUN80 MADURA"
"IKROM GAZA","10","9","76","13","6","6","0.311","","0.829","-2 Laps","10","573.816","2","47.923","90.145","75.285","12.0","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"AQSAL ILHAM","11","10","195","13","19","19","0.131","","0.960","-1 Laps","9","570.156","3","48.054","89.899","68.192","10.799999999999999","0","KUDUS","SINAR EMAS JAGUAR MADURACE126 834"
"M AFIN ALFARIZI","12","11","42","13","2","2","0.012","","0.972","12.629","10","594.44","10","48.066","89.876","72.673","12.0","0","LUMAJANG","BM GROUP AICON RACING TEAM"
"FALAH ACIL","13","12","117X","13","12","12","0.239","","1.211","0 Laps","8","551.314","5","48.305","89.432","62.687","9.6","0","TASIKMALAYA","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"FAIZ LAMOZA","14","13","72","13","5","5","0.247","","1.458","25.143","8","606.954","7","48.552","88.977","56.94","9.6","0","LUMAJANG","SINAR BARU PPLA TAHZAN TULUNGAGUNG"
"RIZKY KN","15","14","272","13","22","22","0.493","","1.951","-1 Laps","9","576.724","9","49.045","88.082","67.415","10.799999999999999","0","0","BM GROUP AICON RACING TEAM"
"GANTAR EFENDI","16","15","79","13","8","8","0.291","","2.242","2.906","9","584.717","7","49.336","87.563","66.494","10.799999999999999","0","PONOROGO","XEN 702 BADBOY AMRF BKMS INDONESIA"
"ATORIX AP","17","16","33","13","1","1","0.087","","2.329","0 Laps","8","568.006","2","49.423","87.409","60.844","9.6","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
"GALANG JAMAKAS","18","17","22","13","3","3","0.783","","3.112","35.953","8","617.764","5","50.206","86.045","55.944","9.6","0","TULUNGAGUNG","RM TITIN KANAYA SRD 2PUTRA RIZKY MAITA TRANS BRITAMA"
"M AKBAR","19","18","153","13","14","14","0.390","","3.502","0 Laps","8","581.031","6","50.596","85.382","59.48","9.6","0","KALSEL","""BRITAMA TULUNGAGUNG SRC REBORN BENGKEL ECEK"""" SIDOMULYO"""
"RASYA","20","19","96","13","10","10","0.356","","3.858","7 Laps","1","115.084","1","50.952","84.786","37.538","1.2","0","PROBOLINGGO","TARPEN ADEB JAYA TRASPOT"
"SYAHRUL CIMUNG","21","20","177","13","16","16","1.663","","5.521","0 Laps","8","563.687","7","52.615","82.106","61.311","9.6","0","TUBAN","BENGKEL DEMAH NDESO BOJONEGORO"
"RASYA","22","21","96","13","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","TARPEN ADEB JAYA TRASPOT"
"M MAULANA","23","22","179","13","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPANG","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
