"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","22. SUPERMOTO 180cc - PEMULA MCR","1073742651","FINAL","Race","2023-12-17 03:50:00 UTC","2023-12-17 03:59:15 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RENO","1","1","117","22","1","1","","","","0","10","487.866","7","47.966","90.064","88.549","12.0","0","MALANG","MASTER DKMS BACO BACO KHARISMA MOTOR MTN SPRING JAPAN"
"ANDRIAS LUKITO","2","1","112","","2","1","0.232","","0.232","0","10","488.098","5","47.844","90.293","88.507","12.0","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"RIAN UNYIL","3","2","149","22","4","2","4.253","","4.485","4.485","10","492.351","4","48.59","88.907","87.742","12.0","0","JOMBANG","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"RIZKY KN","4","3","272","22","16","12","6.417","","10.902","10.902","10","498.768","6","48.831","88.468","86.613","12.0","0","SOLO","FEFA FLORIST STONECITY BOYS NOWSCOST STUDIO DRAGON LIE"
"M AFIN ALFARIZI","5","4","42","22","17","13","1.813","","12.715","12.715","10","500.581","4","48.859","88.418","86.3","12.0","0","LUMAJANG","HSRT PT HAJAR ASWAD SELONJOR POULTRY SYR RACING"
"ARCHIE ALTAF","6","5","71","22","5","3","0.770","","13.485","13.485","10","501.351","4","49.155","87.885","86.167","12.0","0","PONOROGO","SAWAH KLASIK RACING TEAM"
"M NOFAL","7","6","93","22","8","6","10.797","","24.282","24.282","10","512.148","3","49.941","86.502","84.351","12.0","0","BANGKALAN","AMS TAMBENK DAYU RACING"
"UDIN BRINGAS","8","2","157","","12","4","39.942","","1:04.224","1:03.992","10","552.09","9","51.333","84.156","78.248","12.0","0","MALANG","BANDAR QIUQIU"
"BENAYA","9","3","220","","3","2","1 Lap","","1 Lap","1 Lap","9","453.097","6","48.954","88.246","85.809","10.799999999999999","0","SRAGEN","SAHABAT MAS RIZAL ATS RACING"
"SYAHRUL CIMUNG","10","7","177","22","14","10","13.529","","1 Lap","1 Lap","9","466.626","6","50.271","85.934","83.322","10.799999999999999","0","TUBAN","BENGKEL DEMAH NDESO BOJONEGORO"
"MUHAMMAD DIDI PUTRA E","11","8","58","22","15","11","26.114","","1 Lap","4.874","9","492.74","7","53.6","80.597","78.906","10.799999999999999","0","0","MARTANA RACING TEAM"
"MOCH ASADUN HUMARI","12","9","227","22","9","7","1 Lap","","2 Laps","1:04.144","8","552.01","3","50.108","86.214","62.608","9.6","0","0","2 QUEEN BF ZAKY MAKMUR MALANG"
"JAMEL M","13","10","85","22","6","4","3 Laps","","5 Laps","5 Laps","5","260.246","2","50.486","85.568","82.998","6.0","0","0","BM GROUP AICON RACING TEAM"
"AQSAL ILHAM","14","11","195","22","13","9","2 Laps","","7 Laps","7 Laps","3","156.066","2","50.281","85.917","83.042","3.5999999999999996","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"VIKY MAULANA","15","12","4","22","7","5","1:10.859","","7 Laps","7 Laps","3","226.925","2","50.404","85.707","57.111","3.5999999999999996","0","LAMONGAN","FLASH H2O RACING TEAM"
"ALDAN MH","16","13","154","22","10","8","3 Laps","","10 Laps","10 Laps","0","1.147","0","0.0","0.0","0.0","0.0","0","SURABAYA","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"VITOSYA","17","4","214","","11","3","19.391","","10 Laps","10 Laps","0","20.538","0","0.0","0.0","0.0","0.0","0","PACITAN","SRC REBORN CUMA BENGKEL ECEK"" SIDOMULYO JATIM"
