"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","5. BEBEK 4TAK TU 130cc MIX - PML 20TH","1073742665","FINAL","Race","2023-12-17 07:40:00 UTC","2023-12-17 07:48:30 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"GANTAR EFENDI","1","1","79","5","1","1","","","","0","10","486.392","7","48.045","89.916","88.817","12.0","0","0","SERDADU LAUT SYR RACING"
"M AFIN ALFARIZI","2","2","42","5","4","4","0.579","","0.579","0.579","10","486.971","10","48.072","89.865","88.712","12.0","0","LUMAJANG","MCK SPEED IMS AKIFA23 SINJAY SABDA ALAM"
"FAREL RAMADHANI","3","3","63X","5","2","2","2.855","","3.434","3.434","10","489.826","3","48.236","89.56","88.195","12.0","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"VIKY MAULANA","4","4","4","5","7","6","1.406","","4.840","4.84","10","491.232","5","48.369","89.313","87.942","12.0","0","LAMONGAN","FED-G SS1 RACING OIL"
"M REHAN","5","5","128","5","10","9","0.915","","5.755","5.755","10","492.147","7","48.532","89.013","87.779","12.0","0","PAMEKASAN","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"ALDAN MH","6","6","154","5","3","3","0.293","","6.048","6.048","10","492.44","8","48.172","89.679","87.726","12.0","0","SURABAYA","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"ARCHIE ALTAF","7","7","71","5","9","8","0.494","","6.542","6.542","10","492.934","7","48.488","89.094","87.639","12.0","0","PONOROGO","SAWAH KLASIK RACING TEAM"
"JAMEL M","8","8","85","5","5","5","1.478","","8.020","8.02","10","494.412","6","48.694","88.717","87.377","12.0","0","BLITAR","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"RENO","9","9","117","5","8","7","5.665","","13.685","13.685","10","500.077","9","48.938","88.275","86.387","12.0","0","MALANG","MJ GROUB ADISTY SRIWIJAYA LHK KOM"
"FERGA PS","10","10","55","5","11","10","1.505","","15.190","15.19","10","501.582","9","49.349","87.54","86.127","12.0","0","BLORA","JPS RACING TEAM FT BGS GARASI98"
"M RIZAL","11","11","122","5","14","13","1.136","","16.326","16.326","10","502.718","9","49.234","87.744","85.933","12.0","0","SAMPANG","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"SURYADINATA","12","12","222","5","16","15","1.687","","18.013","18.013","10","504.405","8","49.315","87.6","85.645","12.0","0","BLORA","JPS RACING TEAM FT BGS GARASI98"
"DHANI ORLANDO","13","13","63","5","13","12","1.268","","19.281","19.281","10","505.673","4","49.477","87.313","85.431","12.0","0","0","POLICE ENJOY 246"
"VITO","14","14","214A","5","17","16","2.630","","21.911","21.911","10","508.303","2","49.752","86.831","84.989","12.0","0"
"APRILIA READY","15","15","134","5","12","11","3 Laps","","3 Laps","3 Laps","7","355.317","2","49.598","87.1","85.107","8.4","0","TRENGGALEK","MSRT 59 SPEEDSHOP R-TECH KARYA MANDIRI"
"M. AAT","16","16","227A","5","18","17","37.091","","3 Laps","3 Laps","7","392.408","4","49.218","87.773","77.063","8.4","0"
"GALANG JAMAKAS","17","17","22","5","15","14","4 Laps","","7 Laps","7 Laps","3","182.808","2","50.218","86.025","70.894","3.5999999999999996","0","TULUNGAGUNG","R7 JRA KEVIN MANOKWARI"
