"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","17. BEBEK 2 TAK STD 116cc EX RIDER ","1073742637","FINAL","Race","2023-12-16 07:41:00 UTC","2023-12-16 07:49:45 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"JUNI AS","1","1","13","17","1","1","","","","0","10","500.038","2","49.361","87.518","86.393","12.0","0","KEDIRI","YAMAHA SIS MOTOR RACING FT RYAN RENDY MOTOR"
"DIAZ KUMORO JATI","2","2","193X","17","2","2","7.070","","7.070","7.07","10","507.108","5","49.528","87.223","85.189","12.0","0","0","0"
"RONI PINGUIN","3","3","246","17","3","3","1.614","","8.684","8.684","10","508.722","8","49.679","86.958","84.919","12.0","0","YOGYAKARTA","HAMZAH ITG 100 GROUP RT KEBUMEN"
"ANDI GLEWEH","4","4","10","17","5","5","1.259","","9.943","9.943","10","509.981","9","50.3","85.885","84.709","12.0","0","MOJOKERTO","TRANS BRITAMA BERKAH NT SRC REBORN"
"IPUNG KANCIL","5","5","35A","17","9","9","1.532","","11.475","11.475","10","511.513","6","50.504","85.538","84.455","12.0","0"
"MAMAD ASTAWA","6","6","92","17","4","4","0.980","","12.455","12.455","10","512.493","7","50.47","85.595","84.294","12.0","0","BANYUWANGI","XEN 702 BADBOY AMRF BKMS INDONESIA"
"DENNY GARENG","7","7","11","17","6","6","3.115","","15.570","15.57","10","515.608","4","50.986","84.729","83.785","12.0","0","0","FLASH H2O RACING TEAM"
"AGUS BLEDUG","8","8","62","17","11","11","7.265","","22.835","22.835","10","522.873","3","51.206","84.365","82.62","12.0","0","0","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"DOIS MOMO","9","9","23","17","15","14","1 Lap","","1 Lap","12.047","9","512.085","2","55.522","77.807","75.925","10.799999999999999","0","0","KAWAN LAMA SBJ EXPEDISI"
"ARI GARENG","10","10","101","17","10","10","2 Laps","","3 Laps","3 Laps","7","366.668","2","51.097","84.545","82.472","8.4","0","YOGYAKARTA","YAMAHA SIS MOTOR"
"MUHAMMAD FAUZI","11","11","12","17","12","12","8.040","","3 Laps","3 Laps","7","374.708","3","52.714","81.952","80.703","8.4","0","BANGKALAN","CV EKA JAYA PADEPOKAN BRT"
"RIZKY KEMAL","12","12","151","17","7","7","47.081","","3 Laps","3 Laps","7","421.789","2","50.606","85.365","71.695","8.4","0","KEDIRI","JAYA MULYA KAWAN LAMA"
"ARIS PUTRA NONO","13","13","73","17","8","8","1 Lap","","4 Laps","4 Laps","6","308.372","6","50.444","85.64","84.054","7.199999999999999","0","0","UD LESTARI RACING TEAM FT HMS INDIE PANDE"
"ERVANI ADI KUSUMA","14","14","140","17","13","13","3 Laps","","7 Laps","7 Laps","3","175.143","2","55.749","77.49","73.997","3.5999999999999996","0","MADIUN","SBBS"
