"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","2. BEBEK 4TAK TU 130cc MIX- MIX RIDER","1073742621","QTT","Qualifying","2023-12-16 04:00:00 UTC","2023-12-16 04:14:05 UTC","PROVISIONAL","14","https://racehero.io/events/final-mcr-2023/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"TOMY SALIM","1","1","75","2","11","13","","","","0","10","662.616","6","46.996","91.923","65.196","12.0","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"SAKTI ANDRE","2","2","48","2","5","5","0.229","","0.229","3 Laps","7","478.684","6","47.225","91.477","63.173","8.4","0","BLITAR","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"ANDRIAS LUKITO","3","3","112","2","10","11","0.087","","0.316","1 Lap","9","610.704","3","47.312","91.309","63.664","10.799999999999999","0","SRAGEN","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"REZA HANUM","4","4","78","2","15","18","0.062","","0.378","2:24.859","12","807.475","10","47.374","91.189","64.2","14.399999999999999","0","PURWOKERTO","JMU GRUP"
"FAHMISAR","5","5","19A","2","5","6","0.006","","0.384","3 Laps","7","463.52","6","47.38","91.178","65.24","8.4","0"
"FAIZAL SIDOEL","6","6","98","2","8","9","0.033","","0.417","9.459","10","672.075","4","47.413","91.114","64.279","12.0","0","TULUNGAGUNG","IMS SPEEDSHOP AKIFA23 CV SABDA ALAM"
"IDRIS SM","7","7","163","2","13","15","","","0.417","1:49.81","14","772.426","7","47.413","91.114","78.299","16.8","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
"KIKI ARANXA","8","8","32","2","2","2","0.027","","0.444","1:48.993","12","771.609","6","47.44","91.062","67.184","14.399999999999999","0","SURABAYA","EZANETA AMS K24 PERFORMANCE"
"SULUNG GIWA","9","9","95","2","7","8","0.062","","0.506","17.425","11","680.041","8","47.502","90.944","69.878","13.2","0","TULUNGAGUNG","LADIMA GDT K-CUNK POWER"
"AQSAL ILHAM","10","10","195","2","14","16","0.020","","0.526","1:49.135","12","771.751","9","47.522","90.905","67.172","14.399999999999999","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"AAM HARIS","11","11","14","2","1","1","0.261","","0.787","22.564","10","685.18","6","47.783","90.409","63.049","12.0","0","LAMONGAN","FED-G SS1 RACING OIL"
"SOFAN ZYROF","12","12","124","2","12","14","0.272","","1.059","31.972","13","694.588","4","48.055","89.897","80.854","15.6","0","0","POLICE ENJOY 246"
"BENAYA FAREL","13","13","220","2","15","17","0.102","","1.161","2 Laps","8","591.566","6","48.157","89.707","58.421","9.6","0","JATENG","CV SABDA ALAM AJ86 BKLN IMS SPEEDSHOP AKIFA23"
"REXY KEPO","14","14","36","2","4","4","0.037","","1.198","1:29.17","12","751.786","8","48.194","89.638","68.956","14.399999999999999","0","MAGETAN","BS23 R-JETY PAMEKASAN MADURA"
"GUFRON AU","15","15","54","2","6","7","0.592","","1.790","1:31.057","11","753.673","5","48.786","88.55","63.051","13.2","0","BANGKALAN","FEED-G SS1 RACING OIL IMS PUTRA BAROKAH"
"AHMAD DODY","16","16","34","2","3","3","0.011","","1.801","0 Laps","10","638.78","6","48.797","88.53","67.629","12.0","0","PALU","0"
"DANANG KRIDO UTOMO","17","17","111","2","9","10","0.042","","1.843","23.867","11","686.483","9","48.839","88.454","69.222","13.2","0","0","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"ANDI SP","18","18","112X","2","11","12","1.325","","3.168","56.095","11","718.711","5","50.164","86.118","66.118","13.2","0","MADURA","FLASH H2O RACING TEAM"
"FERY S MUMU","19","19","114","2","19","","3:52.349","","3:55.517","9 Laps","1","362.565","1","282.513","15.291","11.915","1.2","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
