"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","18. BEBEK 2 TAK STD 125cc EX RIDER	","1073742647","QTT","Qualifying","2023-12-17 03:00:00 UTC","2023-12-17 03:09:32 UTC","PROVISIONAL","9","https://racehero.io/events/final-mcr-2023/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DIAZ KUMORO JATI","1","1","193X","18","9","9","","","","0","9","546.393","7","48.381","89.291","71.158","10.799999999999999","0","0","0"
"RONI PINGUIN","2","2","246","18","10","10","0.595","","0.595","0.613","9","547.006","6","48.976","88.206","71.078","10.799999999999999","0","YOGYAKARTA","HAMZAH ITG 100 GROUP RT KEBUMEN"
"JUNI AS","3","3","13","18","4","4","0.176","","0.771","5.916","9","552.309","2","49.152","87.891","70.395","10.799999999999999","0","KEDIRI","YAMAHA SIS MOTOR RACING FT RYAN RENDY MOTOR"
"AGUS BLEDUG","4","4","62","18","5","5","0.732","","1.503","1.748","9","548.141","9","49.884","86.601","70.931","10.799999999999999","0","0","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"MAMAD ASTAWA","5","5","92","18","6","6","0.281","","1.784","5.032","8","551.425","7","50.165","86.116","62.674","9.6","0","BANYUWANGI","XEN 702 BADBOY AMRF BKMS INDONESIA"
"DENNY GARENG","6","6","11","18","2","2","0.011","","1.795","2 Laps","7","454.937","3","50.176","86.097","66.471","8.4","0","0","FLASH H2O RACING TEAM"
"ARI GARENG","7","7","101","18","7","7","0.055","","1.850","1 Lap","8","542.034","4","50.231","86.003","63.76","9.6","0","YOGYAKARTA","YAMAHA SIS MOTOR"
"IPUNK KANCIL","8","8","350","18","11","11","0.186","","2.036","5 Laps","4","345.152","3","50.417","85.685","50.065","4.8","0","BOJONEGORO","NAJAM JAYA BOJONEGORO"
"ARIS PUTRA","9","1","73","","1","1","0.709","","2.745","0","6","527.845","6","51.126","84.497","49.105","7.199999999999999","0"
"ANDI GLEWEH","10","9","10","18","1","1","0.223","","2.968","0 Laps","9","527.654","9","51.349","84.13","73.685","10.799999999999999","0","MOJOKERTO","TRANS BRITAMA BERKAH NT SRC REBORN"
"MUHAMMAD FAUZI","11","10","12","18","3","3","1.853","","4.821","2 Laps","7","482.79","6","53.202","81.2","62.636","8.4","0","BANGKALAN","CV EKA JAYA PADEPOKAN BRT"
"ERVANI ADI KUSUMA","12","11","140","18","8","8","1.209","","6.030","3 Laps","6","533.906","5","54.411","79.396","48.548","7.199999999999999","0","MADIUN","SBBS"
"PURMA HAYANTO","13","12","351","18","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADURA","TOKO PANJI ND RAYA MART PICOLLO"
