"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","10. BEBEK 2 TAK STD 116cc MIX RIDER JATI","1073742632","QTT","Qualifying","2023-12-16 06:40:00 UTC","2023-12-16 06:49:53 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RASYA","1","1","96","10","12","12","","","","0","9","488.276","2","47.725","90.519","79.627","10.799999999999999","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"IDRIS SM","2","2","163","10","16","16","0.351","","0.351","24.677","9","512.953","6","48.076","89.858","75.796","10.799999999999999","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
"SULUNG GIWA","3","3","95","10","11","11","0.044","","0.395","3 Laps","6","358.098","5","48.12","89.776","72.382","7.199999999999999","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL120"
"TOMY SALIM","4","4","75","10","7","7","0.021","","0.416","2 Laps","7","407.56","7","48.141","89.736","74.198","8.4","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"IKROM GAZA","5","5","76","10","8","8","0.288","","0.704","1:05.105","9","553.381","3","48.429","89.203","70.259","10.799999999999999","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"FERY S MUMU","6","1","114","","14","","0.397","","1.101","0","7","530.379","6","48.826","88.477","57.016","8.4","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"AAM HARIS","7","6","14","10","2","2","0.201","","1.302","44.184","10","532.46","8","49.027","88.115","81.133","12.0","0","LAMONGAN","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"GUFRON AU","8","7","54","10","5","5","0.041","","1.343","50.616","8","538.892","2","49.068","88.041","64.132","9.6","0","BANGKALAN","CV MBS GPMB RACING SAMPANG"
"REXY KEPO","9","8","36","10","4","4","0.247","","1.590","1:02.936","6","551.212","4","49.315","87.6","47.024","7.199999999999999","0","MAGETAN","BS23 R-JETY PAMEKASAN MADURA"
"SOFAN ZYROF","10","9","124","10","14","14","0.309","","1.899","1.023","5","489.299","1","49.624","87.055","44.145","6.0","0","0","POLICE ENJOY 246"
"GANTAR EFENDI","11","10","79","10","9","9","0.021","","1.920","48.139","8","536.415","5","49.645","87.018","64.428","9.6","0","0","SERDADU LAUT SYR RACING"
"ANDI SP","12","11","112X","10","13","13","0.066","","1.986","45.191","10","533.467","10","49.711","86.902","80.98","12.0","0","MADURA","FLASH H2O RACING TEAM"
"REHA AJI","13","2","115","","10","2","1.392","","3.378","0 Laps","7","447.507","5","51.103","84.535","67.574","8.4","0","TULUNGAGUNG","MOUSER BLITAR MPJ HG ABENK"
"M DIKY SUGIANTO","14","3","137","","3","1","0.078","","3.456","1 Lap","6","358.177","1","51.181","84.406","72.366","7.199999999999999","0","KARANG PENANG","SULTAN DR CAFÉ BOJONEGORO"
"RIAN HERCULES","15","12","88","10","10","10","1.859","","5.315","6 Laps","3","296.179","3","53.04","81.448","43.757","3.5999999999999996","0","LUMAJANG","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"MOCH KHUSNUL MUCHRIN","16","13","57","10","6","6","6.886","","12.201","5 Laps","4","340.53","4","59.926","72.089","50.744","4.8","0","BOJONEGORO","KRT"
"AJRUL RAYHAN FAZA","17","14","141","10","15","15","","","","9 Laps","0","41.143","0","0.0","0.0","0.0","0.0","0","TUBAN","GURU BALAP BUMBU DAPUR MJTECH"
"KIKI ARANXA","18","15","32","10","3","3","","","","9 Laps","0","42.409","0","0.0","0.0","0.0","0.0","0","SURABAYA","SINAR EMAS JAGUAR MADURACE126"
"M RIZAL","19","4","115A","","0","","","","","7 Laps","0","47.907","0","0.0","0.0","0.0","0.0","0"
"LEE RIANT ARYA WIBAWA","20","16","8","10","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRESIK","KRT"
"IDRIS SM","21","17","163","10","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
