"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","12. BEBEK 2 TAK STD 116cc - PEMULA MCR","1073742622","QTT","Qualifying","2023-12-16 04:40:00 UTC","2023-12-16 04:50:26 UTC","PROVISIONAL","10","https://racehero.io/events/final-mcr-2023/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ABDUL GOFAR","1","1","79X","12","11","14","","","","0","6","470.672","5","47.689","90.587","55.07","7.199999999999999","0","SUBANG","BS23 ADUKAH H2O PAMEKASAN MADURA"
"GIAN SANDREGO","2","2","68","12","6","7","0.251","","0.251","1:28.886","8","559.558","7","47.94","90.113","61.763","9.6","0","PALU","SINAR EMAS JAGUAR MADURACE126"
"ALDY MUSFIQ","3","3","84","12","12","15","0.011","","0.262","1:39.498","9","570.17","9","47.951","90.092","68.19","10.799999999999999","0","0","POLICE ENJOY 246"
"CARLOS DOMELOS","4","4","193","12","18","21","0.216","","0.478","1:40.031","10","570.703","10","48.167","89.688","75.696","12.0","0","PALU","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"RASYA","5","5","96","12","21","25","0.127","","0.605","1:28.807","9","559.479","7","48.294","89.452","69.493","10.799999999999999","0","PROBOLINGGO","NAZTWO NN47 BKRT POJOK JAYA"
"PUTRA AP","6","6","204","12","20","23","0.067","","0.672","1:13.443","10","544.115","7","48.361","89.328","79.395","12.0","0","KALIMANTAN","YOUNGSTAR SUBUR JAYA HJS HANS FOILD JUN80"
"ANDRIAS LUKITO","7","7","112","12","13","16","0.321","","0.993","1 Lap","5","325.061","3","48.682","88.739","66.449","6.0","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"BENAYA FAREL","8","8","220","12","7","8","0.002","","0.995","5 Laps","1","82.43","1","48.684","88.736","52.408","1.2","0","JATENG","CV SABDA ALAM SATRESKOBA BKLN IMS SPEEDSHOP AKIFA23"
"RIAN UNYIL","9","9","149","12","16","19","0.177","","1.172","1:40.8","10","571.472","8","48.861","88.414","75.594","12.0","0","JEMBER","OSAKA MOTOR ALPACINO JUN80 MADURA"
"M AFIN ALFARIZI","10","10","42","12","3","3","0.002","","1.174","1:39.289","10","569.961","10","48.863","88.41","75.795","12.0","0","LUMAJANG","BM GROUP AICON RACING TEAM"
"AGUS HR","11","11","162","12","17","20","0.007","","1.181","1:41.096","10","571.768","8","48.87","88.398","75.555","12.0","0","SAMPANG","ABIRAKA TEAM"
"RIZKY KN","12","12","272","12","21","24","0.004","","1.185","1:33.838","9","564.51","6","48.874","88.391","68.874","10.799999999999999","0","0","BM GROUP AICON RACING TEAM"
"ATORIX AP","13","13","33","12","2","2","0.056","","1.241","1:33.228","8","563.9","5","48.93","88.289","61.287","9.6","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
"IKROM GAZA","14","14","76","12","9","11","0.005","","1.246","1:13.478","10","544.15","3","48.935","88.28","79.39","12.0","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"FAIZ LAMOZA","15","15","72","12","8","10","0.013","","1.259","1:53.949","10","584.621","6","48.948","88.257","73.894","12.0","0","LUMAJANG","SERBA USAHA MARMER ELVANO ALBIRRU"
"AQSAL ILHAM","16","16","195","12","19","22","0.005","","1.264","1:59.339","10","590.011","6","48.953","88.248","73.219","12.0","0","KUDUS","SINAR EMAS JAGUAR MADURACE126 834"
"ARCHIE ALTAF","17","17","71","12","7","9","0.185","","1.449","1:41.254","10","571.926","7","49.138","87.916","75.534","12.0","0","PONOROGO","SAWAH KLASIK RACING TEAM"
"FALAH ACIL","18","18","117X","12","14","17","0.172","","1.621","46.12","9","516.792","7","49.31","87.609","75.233","10.799999999999999","0","TASIKMALAYA","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"DOVAN DN","19","19","59","12","5","5","0.368","","1.989","1:53.427","10","584.099","7","49.678","86.96","73.96","12.0","0","JOMBANG","DV GROUP JOMBANG"
"GALANG JAMAKAS","20","20","22","12","1","1","0.519","","2.508","1:51.647","10","582.319","3","50.197","86.061","74.186","12.0","0","TULUNGAGUNG","RM TITIN KANAYA FRD DUA PUTRA RIZQIMAITA TRAS BRITAMA"
"M AKBAR","21","21","153A","12","5","6","0.173","","2.681","0 Laps","6","398.049","5","50.37","85.765","65.118","7.199999999999999","0"
"GANTAR EFENDI","22","22","79","12","10","13","1.105","","3.786","1:27.225","7","557.897","4","51.475","83.924","54.204","8.4","0","PONOROGO","XEN 702 BADBOY AMRF BKMS INDONESIA"
"YUDHA WIJAYA","23","23","56","12","4","4","0.661","","4.447","56.906","9","527.578","7","52.136","82.86","73.695","10.799999999999999","0","TULUNGAGUNG","PERTAMINA OMEGA RACING TEAM"
"ALFRIDO","24","24","39A","12","9","12","2.253","","6.700","1:25.606","9","556.278","8","54.389","79.428","69.893","10.799999999999999","0"
"M YUDA FITRIANTO","25","25","148","12","15","18","27.945","","34.645","4 Laps","2","232.537","1","82.334","52.469","37.155","2.4","0","BONDOWOSO","RACING TEAM KADES BIRE BOS HAKIM"
