"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","14. BEBEK 4 TAK STD 150cc 16TH (ROOKIE)","1073742653","FINAL","Race","2023-12-17 05:07:00 UTC","2023-12-17 05:13:51 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"PANDU W","1","1","480","14","1","1","","","","0","8","384.944","3","47.663","90.636","89.779","9.6","0","BLITAR","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M MAULANA","2","1","179A","","2","1","0.041","","0.041","0","8","384.985","7","47.516","90.917","89.77","9.6","0","WINFILTER SPRT BKJ MBRTECH RACING START CREAMPIE GDT RACING"
"FAVIAN","3","2","630","14","3","2","0.228","","0.269","0.269","8","385.213","7","47.519","90.911","89.717","9.6","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"FEBRIAN M YUSUF","4","2","146A","","7","2","4.090","","4.359","4.318","8","389.303","3","47.834","90.312","88.774","9.6","0","SAWAH KLASIK RACING TEAM"
"M NABIL","5","3","196","14","4","3","0.119","","4.478","4.478","8","389.422","7","47.852","90.278","88.747","9.6","0","PROBOLINGGO","DT 96 LAMBADA"
"RAGAZZO KAUTSAR","6","3","68X","","8","3","3.189","","7.667","7.626","8","392.611","4","48.046","89.914","88.026","9.6","0","BOJONEGORO","RAGAZZO BKW TEAM"
"M FAHREZY","7","4","29","14","5","4","3.736","","11.403","11.403","8","396.347","4","48.514","89.046","87.196","9.6","0","BLITAR","CV NADYA MULYA RACING TEAM BONDOWOSO"
"ZAKY SP","8","5","114X","14","6","5","0.309","","11.712","11.712","8","396.656","2","48.702","88.703","87.128","9.6","0","KALTIM","BAIM RACING TEAM SSM MAD57"
"M ZIDAN DEO","9","6","164","14","9","6","3.328","","15.040","15.04","8","399.984","5","49.125","87.939","86.403","9.6","0","SURABAYA","KRT RACING SEKAR MAS SYR"
"TRISTAN","10","4","99x","","10","4","4.694","","19.734","19.693","8","404.678","7","48.501","89.07","85.401","9.6","0","SAMARINDA","DIESEL BALAP98"
"RALLY","11","7","171","14","11","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","SAWAH KLASIK RACING TEAM"
