"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","26. BEBEK 2 TAK STD 125cc MIX RIDER JATI","1073742660","FINAL","Race","2023-12-17 06:33:00 UTC","2023-12-17 06:39:58 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"TOMY SALIM","1","1","75","26","1","1","","","","0","8","385.922","3","47.517","90.915","89.552","9.6","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"IDRIS SM","2","2","163","26","5","3","3.303","","3.303","3.303","8","389.225","6","47.715","90.538","88.792","9.6","0","SAMPANG","TELKOM MALANG ZAZGERS POLICE RACING BKM158"
"SULUNG GIWA","3","3","95","26","4","2","0.211","","3.514","3.514","8","389.436","3","47.939","90.115","88.744","9.6","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL120"
"REXY KEPO","4","4","??","26","10","6","0.061","","3.575","3.575","8","389.497","3","47.815","90.348","88.73","9.6","0","MAGETAN","SUMBA PUTRA CV ARYATAMA ABK PARD JOLEPOWER WONOGIRI"
"M REHAN","5","1","128","","7","2","0.545","","4.120","0","8","390.042","3","47.928","90.135","88.606","9.6","0","MADURA","JANGAN LUPA BAHAGIA LASKAR APOY HR199"
"IKROM GAZA","6","5","76","26","6","4","0.453","","4.573","4.573","8","390.495","3","48.059","89.89","88.503","9.6","0","SAMPANG","CV IRA PUTRI 124 BENGKEL120"
"RIAN HERCULES","7","6","88","26","13","9","22.918","","27.491","27.491","8","413.413","2","50.445","85.638","83.597","9.6","0","LUMAJANG","BJRT ARIK SAYDER HANTU PENJARA"
"ANDI SP","8","7","112X","26","11","7","2 Laps","","2 Laps","2 Laps","6","303.789","4","49.815","86.721","85.322","7.199999999999999","0","MADURA","FLASH H2O RACING TEAM"
"M FADLI MANDALIKA","9","8","340","26","14","10","1 Lap","","3 Laps","3 Laps","5","281.654","2","54.353","79.48","76.69","6.0","0","0","BAKUL ROTI SEPANJANG"
"AAM HARIS","10","2","14A","","9","3","2 Laps","","5 Laps","5 Laps","3","178.01","2","48.539","89.001","72.805","3.5999999999999996","0"
"GUFRON AU","11","9","54","26","12","8","1 Lap","","6 Laps","6 Laps","2","103.878","2","50.3","85.885","83.174","2.4","0","BANGKALAN","SRT BANGKALAN"
"FERY S MUMU","12","3","114","","2","1","1 Lap","","7 Laps","7 Laps","1","51.984","1","51.909","83.223","83.102","1.2","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"SOFAN ZYROF","13","10","124","26","8","5","0.146","","7 Laps","7 Laps","1","52.13","1","51.659","83.625","82.87","1.2","0","0","POLICE ENJOY 246"
