"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","15. BEBEK 4 TAK STD 150cc 14TH (ECU STD ","1073742617","QTT","Qualifying","2023-12-16 03:12:00 UTC","2023-12-16 03:23:08 UTC","PROVISIONAL","11","https://racehero.io/events/final-mcr-2023/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M MAULANA","1","1","179","15","8","8","","","","0","10","610.783","5","47.431","91.08","70.729","12.0","0","SAMPANG","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"FAVIAN","2","2","630","15","11","11","0.148","","0.148","7.702","10","618.485","4","47.579","90.796","69.848","12.0","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M NABIL","3","3","196","15","9","9","0.423","","0.571","-1 Laps","11","609.247","5","48.002","89.996","77.998","13.2","0","PROBOLINGGO","DT 96 LAMBADA"
"TRISTAN","4","1","99X","","8","3","0.241","","0.812","0","11","597.565","10","48.243","89.547","79.523","13.2","0","SAMARINDA","DIESEL BALAP98"
"ALVARO PARORO","5","4","123X","15","6","6","0.347","","1.159","-1 Laps","11","597.654","5","48.59","88.907","79.511","13.2","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M FAHREZY","6","5","29","15","1","1","0.155","","1.314","-1 Laps","11","609.23","6","48.745","88.624","78.0","13.2","0","BLITAR","CV NADYA MULYA RACING TEAM BONDOWOSO"
"M ZIDAN DEO","7","6","164","15","7","7","0.373","","1.687","1 Lap","9","597.422","5","49.118","87.951","65.08","10.799999999999999","0","SURABAYA","KRT RACING TEAM OSSIM SPEED96"
"RAFIF SADYA","8","7","83","15","3","3","0.016","","1.703","5.085","11","615.868","3","49.134","87.923","77.159","13.2","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"LUTFI BIMA ADITYA","9","8","235","15","10","10","0.102","","1.805","18.105","10","628.888","10","49.236","87.741","68.693","12.0","0","SIDOARJO","TOTIMORI TS75 X GS31 RACING"
"FAREL PUTRA ZAIDAN","10","2","224","","5","1","0.260","","2.065","25.724","11","623.289","5","49.496","87.28","76.241","13.2","0","YOGYAKARTA","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"EXCEL","11","3","71A","","10","4","0.224","","2.289","31.856","11","629.421","10","49.72","86.887","75.498","13.2","0"
"SAYHAN ALVERO","12","9","35","15","2","2","0.384","","2.673","-1 Laps","11","602.007","9","50.104","86.221","78.936","13.2","0","0","POLICE ENJOY 246"
"FIRA WIRNA","13","4","38X","","6","2","0.085","","2.758","14.72","11","612.285","10","50.189","86.075","77.611","13.2","0","PAMEKASAN","HADI SPEED"
"FAHREZA JAROT","14","10","99","15","4","4","0.955","","3.713","15.789","11","626.572","10","51.144","84.467","75.841","13.2","0","TULUNGAGUNG","BOSKU SINDEN  CANTIK M2S KATE BERSAMA GAZLOR"
"AGAM PRATAMA","15","11","105","15","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUMAJANG","TEBU MANIS"
