"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","22. SUPERMOTO 180cc - PEMULA MCR","1073742633","QTT","Qualifying","2023-12-16 06:52:00 UTC","2023-12-16 07:01:11 UTC","PROVISIONAL","9","https://racehero.io/events/final-mcr-2023/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RENO","1","1","117","22","7","7","","","","0","9","522.505","7","48.509","89.056","74.411","10.799999999999999","0","MALANG","MASTER DKMS BACO BACO KHARISMA MOTOR MTN SPRING JAPAN"
"ANDRIAS LUKITO","2","1","112","","10","2","0.304","","0.304","0","7","472.045","7","48.813","88.501","64.062","8.4","0","SRAGEN","TMG PUTRA JW35 RAJA SELIR GAL-GIL45"
"BENAYA","3","2","220A","","11","3","0.096","","0.400","49.24","6","521.285","6","48.909","88.327","49.723","7.199999999999999","0"
"RIAN UNYIL","4","2","149","22","8","8","0.415","","0.815","0 Laps","9","492.347","7","49.324","87.584","78.969","10.799999999999999","0","JOMBANG","TAHU W JOMBANG KAJI BALAP RACING TEAM"
"ARCHIE ALTAF","5","3","71","22","4","4","0.010","","0.825","0.036","9","522.541","6","49.334","87.566","74.406","10.799999999999999","0","PONOROGO","SAWAH KLASIK RACING TEAM"
"JAMEL M","6","4","85","22","5","5","0.759","","1.584","1 Lap","8","474.304","4","50.093","86.24","72.865","9.6","0","0","BM GROUP AICON RACING TEAM"
"VIKY MAULANA","7","5","4","22","1","1","0.183","","1.767","1 Lap","8","519.422","7","50.276","85.926","66.535","9.6","0","LAMONGAN","FLASH H2O RACING TEAM"
"M NOFAL","8","6","93","22","6","6","0.264","","2.031","2.712","8","525.217","8","50.54","85.477","65.801","9.6","0","BANGKALAN","AMS TAMBENK DAYU RACING"
"MOCH ASADUN HUMARI","9","7","227","22","12","12","0.399","","2.430","9.769","9","532.274","7","50.939","84.807","73.045","10.799999999999999","0","0","2 QUEEN BF ZAKY MAKMUR MALANG"
"ALDAN MH","10","8","154","22","9","9","0.057","","2.487","7 Laps","2","345.426","1","50.996","84.713","25.013","2.4","0","SURABAYA","TJ ALDAN FT SANJAYA HASIL PROYEK FAMILY"
"VITOSYA","11","3","214","","12","4","0.133","","2.620","12.229","8","484.274","7","51.129","84.492","71.365","9.6","0","PACITAN","SRC REBORN CUMA BENGKEL ECEK"" SIDOMULYO JATIM"
"UDIN BRINGAS","12","4","157","","6","1","0.002","","2.622","-1 Laps","8","464.837","4","51.131","84.489","74.349","9.6","0","MALANG","BANDAR QIUQIU"
"AQSAL ILHAM","13","9","195","22","11","11","0.768","","3.390","7 Laps","2","150.036","2","51.899","83.239","57.586","2.4","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"SYAHRUL CIMUNG","14","10","177","22","10","10","0.255","","3.645","0 Laps","9","519.139","6","52.154","82.832","74.893","10.799999999999999","0","TUBAN","BENGKEL DEMAH NDESO BOJONEGORO"
"MUHAMMAD DIDI PUTRA E","15","11","58","22","3","3","2.057","","5.702","24.821","9","547.326","8","54.211","79.689","71.036","10.799999999999999","0","0","MARTANA RACING TEAM"
"RIZKY KN","16","12","272","22","13","13","","","","9 Laps","0","40.209","0","0.0","0.0","0.0","0.0","0","SOLO","FEFA FLORIST STONECITY BOYS NOWSCOST STUDIO DRAGON LIE"
"M AFIN ALFARIZI","17","13","42","22","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUMAJANG","HSRT PT HAJAR ASWAD SELONJOR POULTRY SYR RACING"
