"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","15. BEBEK 4 TAK STD 150cc 14TH (ECU STD ","1073742638","FINAL","Race","2023-12-16 07:54:00 UTC","2023-12-16 08:01:05 UTC","PROVISIONAL","8","https://racehero.io/events/final-mcr-2023/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M MAULANA","1","1","179","15","1","1","","","","0","8","387.042","8","47.816","90.346","89.293","9.6","0","SAMPANG","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"FAVIAN","2","2","630","15","2","2","0.428","","0.428","0.428","8","387.47","2","47.745","90.481","89.194","9.6","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M NABIL","3","3","196","15","3","3","0.199","","0.627","0.627","8","387.669","3","47.835","90.31","89.148","9.6","0","PROBOLINGGO","DT 96 LAMBADA"
"TRISTAN","4","4","99X","15","4","4","4.053","","4.680","4.68","8","391.722","3","48.348","89.352","88.226","9.6","0","SAMARINDA","DIESEL BALAP98"
"RAFIF SADYA","5","5","83","15","8","8","0.571","","5.251","5.251","8","392.293","3","48.445","89.173","88.097","9.6","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M ZIDAN DEO","6","6","164","15","7","7","5.599","","10.850","10.85","8","397.892","2","49.0","88.163","86.858","9.6","0","SURABAYA","KRT RACING TEAM OSSIM SPEED96"
"ALVARO PARORO","7","7","123X","15","5","5","0.226","","11.076","11.076","8","398.118","3","48.791","88.541","86.808","9.6","0","TULUNGAGUNG","RIZQIMAITA TRANS BRITAMA HISWANA MIGAS SRC"
"M FAHREZY","8","8","29","15","6","6","0.063","","11.139","11.139","8","398.181","7","49.139","87.914","86.795","9.6","0","BLITAR","CV NADYA MULYA RACING TEAM BONDOWOSO"
"LUTFI BIMA ADITYA","9","9","235","15","9","9","0.169","","11.308","11.308","8","398.35","7","49.024","88.12","86.758","9.6","0","SIDOARJO","TOTIMORI TS75 X GS31 RACING"
"FAREL PUTRA ZAIDAN","10","10","224","15","10","10","5.410","","16.718","16.718","8","403.76","4","49.72","86.887","85.595","9.6","0","YOGYAKARTA","WIN FILTER SPRT BKJ MBR-TECH RACINGSTART CREAMPIE GDT RACING"
"EXCEL","11","11","71A","15","11","11","4.986","","21.704","21.704","8","408.746","5","49.785","86.773","84.551","9.6","0"
"FIRA WIRNA","12","12","38X","15","13","13","3.456","","25.160","25.16","8","412.202","7","50.363","85.777","83.842","9.6","0","PAMEKASAN","HADI SPEED"
"FAHREZA JAROT","13","13","99","15","14","14","1.354","","26.514","26.514","8","413.556","3","50.609","85.36","83.568","9.6","0","TULUNGAGUNG","BOSKU SINDEN  CANTIK M2S KATE BERSAMA GAZLOR"
"SAYHAN ALVERO","14","14","35","15","12","12","8 Laps","","8 Laps","8 Laps","0","1.015","0","0.0","0.0","0.0","0.0","0","0","POLICE ENJOY 246"
