"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483966-20231216","FINAL MCR 2023","2023-12-16 02:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","9.  BEBEK 2 TAK UNDERBONE 125cc - MIX RI","1073742623","QTT","Qualifying","2023-12-16 04:52:00 UTC","2023-12-16 05:00:44 UTC","PROVISIONAL","9","https://racehero.io/events/final-mcr-2023/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALDIAZ AQSAL ISMAYA","1","1","69","9","4","4","","","","0","7","450.468","6","46.638","92.628","67.13","8.4","0","NTB","CV SAYYA TANI MAKMUR BENGKEL120"
"AQSAL ILHAM","2","2","195","9","8","8","0.204","","0.204","1:00.216","8","510.684","2","46.842","92.225","67.674","9.6","0","JATENG","DEVANDRA RACING MUDA KARYA DGRF"
"IDRIS SM","3","3","163","9","7","7","0.286","","0.490","-1 Laps","8","444.151","4","47.128","91.665","77.811","9.6","0","SAMPANG","OPAL PAL56 GARAGE CLK GARASI TOEA"
"REXY KEPO","4","4","36","9","2","2","0.055","","0.545","30.603","7","481.071","5","47.183","91.558","62.86","8.4","0","MAGETAN","BS23 R-JETY PAMEKASAN MADURA"
"SULUNG GIWA","5","5","95","9","5","5","0.032","","0.577","0 Laps","7","443.877","3","47.215","91.496","68.127","8.4","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL120"
"FAIZAL SIDOEL","6","6","98","9","6","6","0.058","","0.635","33.133","8","483.601","5","47.273","91.384","71.464","9.6","0","GRBOGAN","SUBUR MOBIL X M2S KATE KALTENG"
"TOMY SALIM","7","1","75","","2","1","0.629","","1.264","0","9","483.315","9","47.902","90.184","80.444","10.799999999999999","0","SURABAYA","OSAKA MOTOR ALPACINO PADI REBORN JUN80 MADURA"
"SAKTI ANDRE","8","7","48","9","3","3","0.134","","1.398","0 Laps","7","424.517","6","48.036","89.933","71.234","8.4","0","BLITAR","GAPURA 181 RACING TEAM H.TOMY SANG BINTANG09"
"ATORIX AP","9","8","33","9","1","1","0.132","","1.530","6.576","7","457.044","6","48.168","89.686","66.164","8.4","0","PURWOREJO","GARMOS OMAH KULIT JETS KRISNA CV A2YP"
"REZA HANUM","10","2","78","","12","","0.204","","1.734","27.827","6","511.142","4","48.372","89.308","50.71","7.199999999999999","0","PURWOKERTO","JMU GRUP"
"TOMMY RICHARD","11","9","880","9","9","9","0.037","","1.771","0 Laps","7","433.018","4","48.409","89.24","69.835","8.4","0","0","KDS LANYALA LFRT JAYA TEKNIK"
"DANANG","12","3","111","","11","","1.064","","2.835","4 Laps","5","412.739","3","49.473","87.32","52.333","6.0","0"
