"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 KZ","1073746358","Entrenamientos O. Libres [EL]","Practice","2020-07-26 08:00:00 UTC","2020-07-26 08:13:37 UTC","PROVISIONAL","10","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Andres BLANCO GARCIA","1","1","508","KZ","1","1","","","","0","10","639.109","9","57.47","81.434","73.227","13.0","0","Madrid","Madrid","TM","ATK Motorsport","EVOKART","Lecont LO","SR-37-M"
"Javier DIAZ VARELA","2","2","502","KZ","7","7","0.389","","0.389","3 Laps","7","470.932","4","57.859","80.886","69.564","9.1","0","A Coruña","Aureis Cambre","TM","SEIJOKART","SEIJOKART","LeCont LO","SR-517-GA"
"Rodrigo R. PEREYRO CAMPELO","3","3","511","KZ","8","8","0.081","","0.470","5 Laps","5","341.413","3","57.94","80.773","68.539","6.5","0","Alava","Vitoria","TM","ESCUDERIA DAKAR","CKR","LeCont LO","KSR-11-EUS"
"Yeray GONZALEZ FERNANDEZ","4","4","507","KZ","10","10","0.036","","0.506","0 Laps","10","632.847","9","57.976","80.723","73.952","13.0","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","SR-420-GA"
"Oliver RODRIGUEZ TORRENTE","5","5","512","KZ","9","9","0.437","","0.943","25.119","10","664.228","6","58.413","80.119","70.458","13.0","0","Lugo","Santo Tome  Lorenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","PPKSR-39-CL"
"Antonio  GALAN CARUS","6","6","510","KZ","3","3","0.128","","1.071","2 Laps","8","521.41","4","58.541","79.944","71.805","10.4","0","Cantabria","Santander","TM","ATK MOTORSPORT","EVOKART","LeCont LO"
"*Aaron MONTOUTO RODRIGUEZ","7","7","505","KZ","5","5","0.019","","1.090","1 Lap","9","576.165","3","58.56","79.918","73.104","11.700000000000001","0","Lugo","Lugo","TM","ATK MOTORSPORT","EVOKART","LeCont LO","PPKSR-38-CL"
"Daniel MONTOUTO ADRADOS","8","8","509","KZ","6","6","0.172","","1.262","5 Laps","5","331.537","3","58.732","79.684","70.58","6.5","0","Burgos","Aranda de Duero","TM","JOSE MARIA MONTOUTO","SEIJOKART","LeCont LO","SR-2-CL"
"Pablo PARDILLA VIDAL","9","9","504","KZ","4","4","0.135","","1.397","2 Laps","8","523.511","7","58.867","79.501","71.517","10.4","0","Pontevedra","Poio","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-18-CL"
"Gabriel AYUSO HERNANDO","10","10","506","KZ","2","2","0.114","","1.511","0 Laps","10","613.819","5","58.981","79.348","76.244","13.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-23-CL"
