"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 KZ","1073746359","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2020-07-26 09:00:00 UTC","2020-07-26 09:19:11 UTC","PROVISIONAL","9","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Andres BLANCO GARCIA","1","1","508","KZ","1","1","","","","0","9","595.125","4","57.225","81.782","70.775","11.700000000000001","0","Madrid","Madrid","TM","ATK Motorsport","EVOKART","Lecont LO","SR-37-M"
"Yeray GONZALEZ FERNANDEZ","2","2","507","KZ","3","3","0.248","","0.248","34.751","9","629.876","3","57.473","81.43","66.87","11.700000000000001","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","SR-420-GA"
"Javier DIAZ VARELA","3","3","502","KZ","7","","0.191","","0.439","16.637","8","611.762","6","57.664","81.16","61.2","10.4","0","A Coruña","Aureis Cambre","TM","SEIJOKART","SEIJOKART","LeCont LO","SR-517-GA"
"Oliver RODRIGUEZ TORRENTE","4","4","512","KZ","6","6","0.220","","0.659","1:00.94","9","656.065","8","57.884","80.851","64.201","11.700000000000001","0","Lugo","Santo Tome  Lorenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","PPKSR-39-CL"
"Daniel MONTOUTO ADRADOS","5","5","509","KZ","4","4","0.005","","0.664","4 Laps","5","394.531","3","57.889","80.844","59.311","6.5","0","Burgos","Aranda de Duero","TM","JOSE MARIA MONTOUTO","SEIJOKART","LeCont LO","SR-2-CL"
"Gabriel AYUSO HERNANDO","6","6","506","KZ","2","2","0.061","","0.725","59.749","9","654.874","3","57.95","80.759","64.318","11.700000000000001","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-23-CL"
"Rodrigo R. PEREYRO CAMPELO","7","7","511","KZ","9","","0.057","","0.782","18.5","7","613.625","4","58.007","80.68","53.388","9.1","0","Alava","Vitoria","TM","ESCUDERIA DAKAR","CKR","LeCont LO","KSR-11-EUS"
"Pablo PARDILLA VIDAL","8","8","504","KZ","8","","0.214","","0.996","4 Laps","5","479.273","3","58.221","80.383","48.824","6.5","0","Pontevedra","Poio","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-18-CL"
"Antonio  GALAN CARUS","9","9","510","KZ","10","","0.049","","1.045","31.959","7","627.084","3","58.27","80.316","52.242","9.1","0","Cantabria","Santander","TM","ATK MOTORSPORT","EVOKART","LeCont LO"
"*Aaron MONTOUTO RODRIGUEZ","10","10","505","KZ","5","5","3.897","","4.942","7 Laps","2","225.432","2","62.167","75.281","41.52","2.6","0","Lugo","Lugo","TM","ATK MOTORSPORT","EVOKART","LeCont LO","PPKSR-38-CL"
