"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","04 Junior/Senior","1073746354","Entrenamientos O. Libres [EL]","Practice","2020-07-26 07:50:00 UTC","2020-07-26 08:01:19 UTC","PROVISIONAL","10","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","1","1","","","","0","10","620.73","10","58.816","79.57","75.395","13.0","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Senén SANDOVAL GONZALEZ","2","2","402","Senior","11","5","0.212","","0.212","1 Lap","9","600.547","6","59.028","79.284","70.136","11.700000000000001","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Ioritz ZALLOETXEBARRIA MEABE","3","1","308","Junior","3","2","0.282","","0.494","0","10","636.298","10","59.31","78.907","73.55","13.0","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Asier GARCIA TERRON","4","2","309","Junior","4","3","0.105","","0.599","0 Laps","10","634.665","8","59.415","78.768","73.74","13.0","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Eloy ELCHAVE  ARREDONDO","5","3","301","Junior","6","4","0.349","","0.948","2.912","10","639.21","8","59.764","78.308","73.215","13.0","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","6","4","310","Junior","2","1","0.038","","0.986","0 Laps","10","633.459","9","59.802","78.258","73.88","13.0","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"Inhar OLARRETA CABAÑAS","7","5","307","Junior","10","6","0.639","","1.625","5 Laps","5","362.185","5","60.441","77.431","64.608","6.5","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"*Oskar BABIO CARBALLEIRA","8","3","408","Senior","9","4","0.269","","1.894","2 Laps","8","536.857","6","60.71","77.088","69.739","10.4","0","Bizkaia","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
"Guillermo HEVIA IBAÑEZ","9","4","415","Senior","7","3","0.583","","2.477","6.448","8","627.178","4","61.293","76.355","59.696","10.4","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"Endika SIMON FERNANDEZ","10","5","407","Senior","5","2","0.055","","2.532","2 Laps","8","527.285","4","61.348","76.286","71.005","10.4","0","Bizkaia","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"María SANCHEZ IGLESIAS","11","6","306","Junior","8","5","0.941","","3.473","1 Lap","9","609.235","9","62.289","75.134","69.136","11.700000000000001","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
