"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","04 Junior/Senior","1073746356","1ª Carrera [C1]","Race","2020-07-26 10:10:00 UTC","2020-07-26 10:27:41 UTC","PROVISIONAL","15","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","1","1","","","","0","15","884.446","7","58.62","79.836","79.372","19.5","0","Asturias","58.275","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Senén SANDOVAL GONZALEZ","2","2","402","Senior","11","5","4.529","","4.529","4.529","15","888.975","9","58.757","79.65","78.967","19.5","0","Asturias","2:22.222","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Ioritz ZALLOETXEBARRIA MEABE","3","1","308","Junior","2","1","2.555","","7.084","0","15","891.53","9","59.111","79.173","78.741","19.5","0","Bizkaia","58.658","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Asier GARCIA TERRON","4","2","309","Junior","3","2","0.511","","7.595","0.511","15","892.041","9","58.942","79.4","78.696","19.5","0","Asturias","58.743","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Eloy ELCHAVE  ARREDONDO","5","3","301","Junior","4","3","1.703","","9.298","2.214","15","893.744","10","59.238","79.003","78.546","19.5","0","Cantabria","59.076","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","6","4","310","Junior","5","4","9.939","","19.237","12.153","15","903.683","3","59.726","78.358","77.682","19.5","0","Asturias","59.296","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"María SANCHEZ IGLESIAS","7","5","306","Junior","10","6","15.757","","34.994","27.91","15","919.44","3","60.613","77.211","76.351","19.5","0","Cantabria","1:00.715","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
"Inhar OLARRETA CABAÑAS","8","6","307","Junior","7","5","0.691","","35.685","28.601","15","920.131","3","60.575","77.26","76.293","19.5","0","Bizkaia","1:00.047","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Endika SIMON FERNANDEZ","9","3","407","Senior","8","3","1.122","","36.807","36.807","15","921.253","3","60.618","77.205","76.201","19.5","0","Bizkaia","1:00.274","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"*Oskar BABIO CARBALLEIRA","10","4","408","Senior","6","2","1.340","","38.147","38.147","15","922.593","12","60.021","77.973","76.09","19.5","0","Bizkaia","59.975","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
"Guillermo HEVIA IBAÑEZ","11","5","415","Senior","9","4","21.019","","59.166","59.166","15","943.612","5","61.006","76.714","74.395","19.5","0","Asturias","1:00.715","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
