"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 KZ","1073746360","1ª Carrera [C1]","Race","2020-07-26 10:25:00 UTC","2020-07-26 10:42:02 UTC","PROVISIONAL","15","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Yeray GONZALEZ FERNANDEZ","1","1","507","KZ","2","2","","","","0","15","873.451","4","57.785","80.99","80.371","19.5","0","Ourense","57.473","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","SR-420-GA"
"Andres BLANCO GARCIA","2","2","508","KZ","1","1","1.370","","1.370","1.37","15","874.821","6","57.785","80.99","80.245","19.5","0","Madrid","57.225","Madrid","TM","ATK Motorsport","EVOKART","Lecont LO","SR-37-M"
"Javier DIAZ VARELA","3","3","502","KZ","3","3","1.339","","2.709","2.709","15","876.16","5","57.751","81.038","80.122","19.5","0","A Coruña","57.664","Aureis Cambre","TM","SEIJOKART","SEIJOKART","LeCont LO","SR-517-GA"
"Oliver RODRIGUEZ TORRENTE","4","4","512","KZ","4","4","0.486","","3.195","3.195","15","876.646","13","57.881","80.856","80.078","19.5","0","Lugo","57.884","Santo Tome  Lorenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","PPKSR-39-CL"
"Daniel MONTOUTO ADRADOS","5","5","509","KZ","5","5","6.186","","9.381","9.381","15","882.832","3","58.121","80.522","79.517","19.5","0","Burgos","57.889","Aranda de Duero","TM","JOSE MARIA MONTOUTO","SEIJOKART","LeCont LO","SR-2-CL"
"Pablo PARDILLA VIDAL","6","6","504","KZ","8","8","3.527","","12.908","12.908","15","886.359","3","58.677","79.759","79.2","19.5","0","Pontevedra","58.221","Poio","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-18-CL"
"Antonio  GALAN CARUS","7","7","510","KZ","9","9","0.307","","13.215","13.215","15","886.666","15","58.191","80.425","79.173","19.5","0","Cantabria","58.270","Santander","TM","ATK MOTORSPORT","EVOKART","LeCont LO"
"*Aaron MONTOUTO RODRIGUEZ","8","8","505","KZ","10","10","3.090","","16.305","16.305","15","889.756","7","58.446","80.074","78.898","19.5","0","Lugo","1:02.167","Lugo","TM","ATK MOTORSPORT","EVOKART","LeCont LO","PPKSR-38-CL"
"Rodrigo R. PEREYRO CAMPELO","9","9","511","KZ","7","7","3.914","","20.219","20.219","15","893.67","7","58.668","79.771","78.552","19.5","0","Alava","58.007","Vitoria","TM","ESCUDERIA DAKAR","CKR","LeCont LO","KSR-11-EUS"
"Gabriel AYUSO HERNANDO","10","10","506","KZ","6","6","10 Vueltas","","10 Vueltas","10 Laps","5","295.793","4","58.464","80.049","79.109","6.5","0","Madrid","57.950","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-23-CL"
