"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","04 Junior/Senior","1073746355","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2020-07-26 08:50:00 UTC","2020-07-26 09:07:02 UTC","PROVISIONAL","10","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","402","Senior","5","2","","","","0","9","573.369","9","58.251","80.342","73.461","11.700000000000001","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Lino COLLADO CASTAÑEDA","2","2","401","Senior","1","1","0.024","","0.024","30.037","10","603.406","6","58.275","80.309","77.56","13.0","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Ioritz ZALLOETXEBARRIA MEABE","3","1","308","Junior","6","4","0.383","","0.407","0","10","614.942","9","58.658","79.785","76.105","13.0","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Asier GARCIA TERRON","4","2","309","Junior","2","1","0.076","","0.483","0 Laps","10","610.746","6","58.734","79.681","76.628","13.0","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Eloy ELCHAVE  ARREDONDO","5","3","301","Junior","11","6","0.342","","0.825","24.316","10","639.258","5","59.076","79.22","73.21","13.0","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","6","4","310","Junior","3","2","0.220","","1.045","3.348","10","618.29","7","59.296","78.926","75.693","13.0","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"*Oskar BABIO CARBALLEIRA","7","3","408","Senior","8","3","0.679","","1.724","0 Laps","9","570.485","9","59.975","78.033","73.832","11.700000000000001","0","Bizkaia","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
"Inhar OLARRETA CABAÑAS","8","5","307","Junior","7","5","0.072","","1.796","2 Laps","8","509.06","8","60.047","77.939","73.547","10.4","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Endika SIMON FERNANDEZ","9","4","407","Senior","9","4","0.227","","2.023","0 Laps","9","569.09","3","60.274","77.645","74.013","11.700000000000001","0","Bizkaia","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"Guillermo HEVIA IBAÑEZ","10","5","415","Senior","10","5","0.295","","2.318","1:04.12","10","637.489","5","60.569","77.267","73.413","13.0","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"María SANCHEZ IGLESIAS","11","6","306","Junior","4","3","0.146","","2.464","4 Laps","6","387.078","2","60.715","77.081","72.544","7.800000000000001","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
