"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","05 KZ","1073746361","2ª Carrera [C2]","Race","2020-07-26 11:40:00 UTC","2020-07-26 11:56:30 UTC","PROVISIONAL","15","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Andres BLANCO GARCIA","1","1","508","KZ","2","2","","","","0","15","875.405","10","57.958","80.748","80.191","19.5","0","Madrid","57.225","Madrid","TM","ATK Motorsport","EVOKART","Lecont LO","SR-37-M"
"Yeray GONZALEZ FERNANDEZ","2","2","507","KZ","1","1","0.588","","0.588","0.588","15","875.993","10","57.988","80.706","80.138","19.5","0","Ourense","57.473","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","SR-420-GA"
"Oliver RODRIGUEZ TORRENTE","3","3","512","KZ","3","3","3.551","","4.139","4.139","15","879.544","4","58.17","80.454","79.814","19.5","0","Lugo","57.884","Santo Tome  Lorenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","PPKSR-39-CL"
"Javier DIAZ VARELA","4","4","502","KZ","5","5","12.396","","16.535","16.535","15","891.94","7","58.149","80.483","78.705","19.5","0","A Coruña","57.664","Aureis Cambre","TM","SEIJOKART","SEIJOKART","LeCont LO","SR-517-GA"
"Gabriel AYUSO HERNANDO","5","5","506","KZ","4","4","2.811","","19.346","19.346","15","894.751","6","58.847","79.528","78.458","19.5","0","Madrid","57.950","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-23-CL"
"Daniel MONTOUTO ADRADOS","6","6","509","KZ","9","9","0.111","","19.457","19.457","15","894.862","9","58.569","79.906","78.448","19.5","0","Burgos","57.889","Aranda de Duero","TM","JOSE MARIA MONTOUTO","SEIJOKART","LeCont LO","SR-2-CL"
"Antonio  GALAN CARUS","7","7","510","KZ","10","10","0.286","","19.743","19.743","15","895.148","11","58.85","79.524","78.423","19.5","0","Cantabria","58.270","Santander","TM","ATK MOTORSPORT","EVOKART","LeCont LO"
"Pablo PARDILLA VIDAL","8","8","504","KZ","8","8","0.356","","20.099","20.099","15","895.504","11","58.775","79.626","78.392","19.5","0","Pontevedra","58.221","Poio","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-18-CL"
"*Aaron MONTOUTO RODRIGUEZ","9","9","505","KZ","6","6","1.250","","21.349","21.349","15","896.754","11","58.727","79.691","78.282","19.5","0","Lugo","1:02.167","Lugo","TM","ATK MOTORSPORT","EVOKART","LeCont LO","PPKSR-38-CL"
"Rodrigo R. PEREYRO CAMPELO","10","10","511","KZ","7","7","14.914","","36.263","36.263","15","911.668","10","58.91","79.443","77.002","19.5","0","Alava","58.007","Vitoria","TM","ESCUDERIA DAKAR","CKR","LeCont LO","KSR-11-EUS"
