"Event ID","Event Name","Started At","Ended At"
"241-389-2147484844-20200726","2º Ct Karting CyL El Silvar Benamariel D","2020-07-26 06:13:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","04 Junior/Senior","1073746357","2ª Carrera [C2]","Race","2020-07-26 11:25:00 UTC","2020-07-26 11:40:56 UTC","PROVISIONAL","15","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-d/results/1073746357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","1","1","","","","0","15","888.977","15","58.939","79.404","78.967","19.5","0","Asturias","58.275","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Eloy ELCHAVE  ARREDONDO","2","1","301","Junior","4","3","11.163","","11.163","0","15","900.14","6","59.513","78.638","77.988","19.5","0","Cantabria","59.076","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Asier GARCIA TERRON","3","2","309","Junior","3","2","0.629","","11.792","0.629","15","900.769","12","59.39","78.801","77.933","19.5","0","Asturias","58.743","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Ioritz ZALLOETXEBARRIA MEABE","4","3","308","Junior","2","1","5.672","","17.464","6.301","15","906.441","9","59.49","78.669","77.446","19.5","0","Bizkaia","58.658","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Senén SANDOVAL GONZALEZ","5","2","402","Senior","11","5","9.010","","26.474","26.474","15","915.451","9","59.026","79.287","76.684","19.5","0","Asturias","2:22.222","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"*Oskar BABIO CARBALLEIRA","6","3","408","Senior","6","2","1.580","","28.054","28.054","15","917.031","7","60.552","77.289","76.551","19.5","0","Bizkaia","59.975","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
"Endika SIMON FERNANDEZ","7","4","407","Senior","7","3","2.697","","30.751","30.751","15","919.728","9","60.779","77.0","76.327","19.5","0","Bizkaia","1:00.274","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"Inhar OLARRETA CABAÑAS","8","4","307","Junior","8","5","0.365","","31.116","19.953","15","920.093","11","60.757","77.028","76.297","19.5","0","Bizkaia","1:00.047","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"María SANCHEZ IGLESIAS","9","5","306","Junior","10","6","2.033","","33.149","21.986","15","922.126","10","60.755","77.031","76.128","19.5","0","Cantabria","1:00.715","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
"Guillermo HEVIA IBAÑEZ","10","5","415","Senior","9","4","25.592","","58.741","58.741","15","947.718","14","61.271","76.382","74.073","19.5","0","Asturias","1:00.715","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"Alejandro CIMADEVILLA BARBOSA","11","6","310","Junior","5","4","","","NT","14 Laps","1","64.896","1","64.645","72.395","72.115","1.3","0","Asturias","59.296","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
