"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745203","Qualify Grp 5B","Qualifying","2016-09-25 16:35:00 UTC","2016-09-25 16:57:31 UTC","FINAL","9","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","8","3","","","","0","2","261.683","2","122.221","84.418","78.856","5.732","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Bob Bradfield","2","1","36","STU","1","1","","","0.401","0","4","500.309","3","122.622","84.142","82.49","11.464","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Clark Nunes","3","2","79","SMG","6","2","","","1.023","7:01.958","5","683.641","4","123.244","83.717","75.461","14.33","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Tim Auger","4","1","07","STL","9","1","","","1.828","0","5","658.099","5","124.049","83.174","78.389","14.33","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"David Vodden","5","2","1","STL","26","4","","","1.976","3:52.229","6","890.328","5","124.197","83.074","69.531","17.196","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Don Van Nortwick","6","3","75","SMG","19","4","","","2.406","14:21.128","8","1122.811","8","124.627","82.788","73.513","22.928","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Michael Lowe","7","4","21","SMG","3","1","","","5.180","6:28.682","5","650.365","4","127.401","80.985","79.322","14.33","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Ben Brandt","8","1","57","ITS","27","1","","","7.888","0","5","740.898","2","130.109","79.3","69.629","14.33","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Tupper Hull","9","1","50","ITA","2","1","","","8.621","0","6","801.255","5","130.842","78.855","77.261","17.196","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Tao Takaoka","10","2","72","ITA","5","3","","","9.665","2 Laps","4","541.176","4","131.886","78.231","76.261","11.464","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
