"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745186","Practice Grp 5","Practice","2016-09-24 16:05:00 UTC","2016-09-24 16:27:00 UTC","FINAL","9","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","6","4","","","","0","8","1104.549","6","121.782","84.722","74.728","22.928","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Tim Auger","2","1","07","STL","8","1","","","1.964","0","6","791.499","6","123.746","83.377","78.213","17.196","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"David Vodden","3","2","1","STL","21","4","","","4.191","2 Laps","4","567.858","4","125.973","81.903","72.677","11.464","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Bob Bradfield","4","1","36","STU","9","1","","","4.263","0","3","398.654","2","126.045","81.856","77.643","8.598","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Don Van Nortwick","5","2","75","SMG","4","2","","","5.786","4 Laps","4","531.793","2","127.568","80.879","77.606","11.464","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Michael Lowe","6","3","21","SMG","1","1","","","8.112","5 Laps","3","398.278","3","129.894","79.431","77.717","8.598","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Aaron Bailey","7","1","15","ITR","7","1","","","8.309","0","3","507.798","3","130.091","79.311","60.955","8.598","0","Blue","BFGoodrich Tires/RentMyRV.biz/G-Loc Brakes/Cary's Redding Tire/BRE","2001 Pontiac Firebird","Shasta Lake CA","SFR","Group 5","347004","164261"
"Ben Brandt","8","1","57","ITS","2","1","","","8.482","0","3","406.23","2","130.264","79.205","76.195","8.598","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Clark Nunes","9","4","79","SMG","5","3","","","8.749","5 Laps","3","408.399","3","130.531","79.043","75.791","8.598","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Tupper Hull","10","1","50","ITA","27","12","","","9.202","0","8","1121.346","5","130.984","78.77","73.609","22.928","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Lawrence Murdter","11","2","94","ITA","13","1","","","10.553","2:13.264","9","1254.61","9","132.335","77.966","74.014","25.794","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Glen Cherry","12","3","81","ITA","16","3","","","10.729","0 Laps","8","1118.62","6","132.511","77.862","73.788","22.928","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Tao Takaoka","13","4","72","ITA","23","9","","","11.263","3 Laps","5","719.557","5","133.045","77.55","71.694","14.33","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Jeff Page","14","5","33","ITA","20","7","","","11.298","3 Laps","5","716.508","4","133.08","77.529","71.999","14.33","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"David Allen","15","1","61","ITX","30","4","","","11.339","0","6","894.873","3","133.121","77.505","69.178","17.196","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Duke Zander","16","6","9","ITA","28","13","","","11.521","2 Laps","6","877.287","6","133.303","77.4","70.565","17.196","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 5","493352","392109"
"Ray Meister","17","7","38","ITA","19","6","","","11.770","2:19.625","9","1260.971","5","133.552","77.255","73.64","25.794","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Scott Kessenick","18","8","7","ITA","24","10","","","11.885","2:34.428","9","1275.774","6","133.667","77.189","72.786","25.794","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Schuyler VanBuskirk","19","9","31","ITA","32","15","","","11.969","3 Laps","5","814.664","5","133.751","77.14","63.324","14.33","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Cameron Wagner","20","3","09","STL","10","2","","","12.950","7:31.815","9","1243.314","3","134.732","76.579","74.686","25.794","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","431925","137211"
"Scott Wilcox","21","10","13","ITA","22","8","","","13.085","18.318","8","1139.664","8","134.867","76.502","72.426","22.928","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Brendan Hermalyn","22","2","16","ITX","3","1","","","14.618","1 Lap","5","699.008","2","136.4","75.642","73.802","14.33","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Salah Bibi","23","11","41","ITA","18","5","","","15.062","2 Laps","6","881.048","6","136.844","75.397","70.264","17.196","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Memet Aytolu","24","3","46","ITX","14","2","","","15.496","4:27.97","8","1162.843","8","137.278","75.158","70.982","22.928","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Michael Kwan","25","12","76","ITA","26","11","","","16.596","1:26.199","8","1207.545","8","138.378","74.561","68.354","22.928","0","Blue","1994 Mazda Miata","San Jose CA","SFR","Group 5","350226","135872"
"Yehia Eissa","26","4","19","ITX","31","5","","","16.674","6:02.335","8","1257.208","5","138.456","74.519","65.654","22.928","0","Green","Camel Jockey Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Terry Gibson","27","13","53","ITA","29","14","","","16.743","6 Laps","2","339.774","2","138.525","74.482","60.732","5.732","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Brad Dressen","28","14","82","ITA","15","2","","","17.651","1:17.823","8","1199.169","8","139.433","73.997","68.832","22.928","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Frank Russell","29","15","34","ITA","17","4","","","18.780","58.132","8","1179.478","6","140.562","73.402","69.981","22.928","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Frank Honsowetz","30","4","3","STL","11","3","","","19.364","4 Laps","2","306.269","2","141.146","73.099","67.376","5.732","0","Blue","1994 Mazda Miata","El Segundo CA","CSCC","Group 5","69795","153899"
"David Oroshnik","31","5","17","ITX","25","3","","","20.684","5:22.266","8","1217.139","8","142.466","72.421","67.815","22.928","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 5","414652","115163"
"David Pope","32","2","22","STU","12","2","","","22.291","13:36.826","8","1215.48","8","144.073","71.614","67.908","22.928","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Clint deWitt","33","3","54","STU","33","","","","25.990","11:30.967","2","1089.621","2","147.772","69.821","18.938","5.732","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Bruce Trenery","34","4","2","STU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
