"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","Grp 6B-SRF SRF3","1073745205","Qualify Grp 6B","Qualifying","2016-09-25 16:05:00 UTC","2016-09-25 16:28:01 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","1","1","","","","0","10","1264.777","5","120.166","85.861","81.576","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Robert Kullas","2","2","79","SRF3","2","2","","","1.333","0 Laps","10","1246.137","8","121.499","84.919","82.797","28.66","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Jerry Aplass","3","3","71","SRF3","3","3","","","1.599","1 Lap","9","1125.724","4","121.765","84.734","82.488","25.794","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Chris Jackson","4","4","8","SRF3","5","4","","","1.829","0 Laps","10","1252.17","10","121.995","84.574","82.398","28.66","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Brandon Lewis","5","5","66","SRF3","19","7","","","2.069","1 Lap","9","1237.538","5","122.235","84.408","75.035","25.794","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Andy Hettrick","6","6","1","SRF3","6","5","","","2.445","0 Laps","10","1264.562","8","122.611","84.149","81.59","28.66","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Jeffrey Cook","7","1","32","SRF","10","5","","","2.967","0","9","1196.437","9","123.133","83.792","77.612","25.794","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Group 6","496619","397459"
"Michael Boyle","8","2","53","SRF","7","2","","","3.299","1:16.251","10","1272.688","10","123.465","83.567","81.069","28.66","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Hank Raymond","9","3","12","SRF","11","6","","","3.716","1:29.292","10","1285.729","9","123.882","83.286","80.247","28.66","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Ed Railton","10","4","01","SRF","18","12","","","3.926","1 Lap","8","1096.575","8","124.092","83.145","75.271","22.928","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Nei Ng","11","5","48","SRF","16","10","","","5.363","1:52.254","10","1308.691","6","125.529","82.193","78.839","28.66","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Joe Briggs","12","6","9","SRF","20","13","","","5.452","49.957","9","1246.394","9","125.618","82.135","74.502","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Bruce Richardson","13","7","3","SRF","9","4","","","5.706","0 Laps","9","1181.878","9","125.872","81.969","78.569","25.794","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Frank Valente","14","7","4","SRF3","12","6","","","6.106","47.195","10","1311.972","9","126.272","81.709","78.642","28.66","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Eugene -Geno Barbera","15","8","24","SRF","8","3","","","6.275","1:55.014","10","1311.451","9","126.441","81.6","78.673","28.66","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Tanner Briggs","16","9","95","SRF","13","7","","","7.958","2:08.078","10","1324.515","6","128.124","80.528","77.897","28.66","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Parker Briggs","17","10","6","SRF","14","8","","","8.339","14.472","9","1210.909","8","128.505","80.289","76.685","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"John Weed","18","11","46","SRF","17","11","","","8.350","31.317","9","1227.754","8","128.516","80.283","75.633","25.794","0","White","Ric Herr","SRF","Willits CA","SFR","Group 6","199436","197563"
"Steven Grandin","19","12","39","SRF","4","1","","","8.981","9.696","9","1206.133","9","129.147","79.89","76.989","25.794","0","silver","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"Greg Umphenour","20","13","99","SRF","15","9","","","19.285","7 Laps","2","315.101","2","139.451","73.987","65.488","5.732","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
"Perry Richardson","21","14","03","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black","Accel Racetek","1985 Enterprise SRF","Los Gatos CA","SFR","Group 6","340125","108125"
"Andrew Cook","22","15","33","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Group 6","439712","395949"
"Carl Stein","23","16","38","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck - Marysville","2000 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Bob J Hall","24","8","49","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Bill Booth","25","9","57","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
