"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","Grp 4B-FF CF FV F5 FST FC","1073745202","Race 2-Sanction #16-RQ-4204-S","Race","2016-09-25 21:25:00 UTC","2016-09-25 21:52:57 UTC","FINAL","14","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1558.564","4","108.02","95.516","92.679","40.124","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Jeffrey Pietz","2","2","80","FC","4","4","","","7.518","7.518","14","1566.082","12","110.814","93.107","92.234","40.124","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Chuck Raggio","3","3","14","FC","2","2","","","7.834","7.834","14","1566.398","14","110.775","93.14","92.216","40.124","0","White/Blue/Red","Raggio Metallurgical Group","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Ken Rozeboom","4","4","81","FC","3","3","","","16.257","16.257","14","1574.821","12","110.854","93.074","91.722","40.124","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Chuck Horn","5","1","54","FF","5","1","","","1:06.687","0","14","1625.251","12","114.453","90.147","88.876","40.124","0","Red","Sean Kelly friends and family","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Steve Temple","6","2","5","FF","6","2","","","1:20.476","13.789","14","1639.04","3","115.998","88.946","88.129","40.124","0","White","Steen Research","2003 Van Dieman","Santa Cruz","SFR","Group 4","499967"
"Jon Brandstad","7","3","44","FF","7","3","","","1:31.643","24.956","14","1650.207","13","115.994","88.949","87.532","40.124","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"David Jalen","8","4","50","FF","8","4","","","1:32.244","25.557","14","1650.808","13","116.302","88.714","87.5","40.124","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Steve Meyer","9","5","48","FF","11","6","","","1 Lap","1 Lap","13","1563.165","13","117.4","87.884","85.806","37.258","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Michael Bernstein","10","6","12","FF","9","5","","","1 Lap","1 Lap","13","1564.631","4","118.428","87.121","85.726","37.258","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Tom Duncan","11","1","27","FFTS","10","1","","","1 Lap","0","13","1572.877","8","119.601","86.267","85.276","37.258","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
"Joseph Rozelle","12","1","70","F5","12","1","","","1 Lap","0","13","1596.323","8","121.233","85.106","84.024","37.258","0","Orange","none","2009 Novacar J10","Modesto CA","SFR","Group 4","014083","143552"
"Richard McClosky","13","1","6","CF","13","1","","","4 Laps","0","10","1602.441","7","125.238","82.384","64.387","28.66","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Alan Dezzani","14","2","75","CF","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Paul Rodler","15","5","45","FC","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
