"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","Grp 7B- SMT SSM SM","1073745208","Race 2-Sanction #16-RQ-4204-S","Race","2016-09-25 19:25:00 UTC","2016-09-25 19:54:49 UTC","FINAL","12","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Will Schrader","1","1","97","SM","1","1","","","","0","12","1556.008","4","128.499","80.293","79.57","34.392","0","Green!","Miatacage.com / Midas","1990 Mazda Miata","Happy Valley OR","Ore","Group 7","343433","151220"
"Eric Jones","2","2","2","SM","2","2","","","9.844","9.844","12","1565.852","12","129.76","79.513","79.07","34.392","0","Yellow","Eric Jones Motorsports","1990 Mazda Miata","Eugene OR","Ore","Group 7","376882","178714"
"Roland Kamber","3","1","90","SMT","4","2","","","19.604","0","12","1575.612","2","130.716","78.931","78.58","34.392","0","cheese","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Jason Brassfield","4","3","74","SM","5","3","","","27.207","27.207","12","1583.215","6","130.691","78.947","78.202","34.392","0","Rd/Wht/Blk","Dime Brake Lines","1990 Mazda Miata","Salem OR","Ore","Group 7","309527","123609"
"Fred Tobey","5","4","5","SM","7","4","","","28.727","28.727","12","1584.735","5","130.642","78.976","78.127","34.392","0","Rd/Bla","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Chehalis WA","Nwst","Group 7","462973","293475"
"Tupper Hull","6","2","50","SMT","6","3","","","29.572","9.968","12","1585.58","10","131.209","78.635","78.086","34.392","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Tao Takaoka","7","3","72","SMT","3","1","","","30.279","10.675","12","1586.287","10","131.091","78.706","78.051","34.392","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Jason Starr","8","5","24","SM","13","8","","","44.718","44.718","12","1600.726","12","131.709","78.336","77.347","34.392","0","White/Blue","1999 Miata","Portland OR","Ore","Group 7","432409"
"Brent Hatchet","9","6","1","SM","17","11","","","44.726","44.726","12","1600.734","5","131.581","78.413","77.347","34.392","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Dave Dunning","10","7","43","SM","10","6","","","45.194","45.194","12","1601.202","12","131.844","78.256","77.324","34.392","0","Blue, Green","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","Group 7","260786","146043"
"Thomas Ferrara","11","8","00","SM","8","5","","","45.672","45.672","12","1601.68","12","131.378","78.534","77.301","34.392","0","Green","Ferrara Racing, DaniFerraraRacing, KentonKochRacing","1992 Mazda Miata","Bend OR","Ore","Group 7","381628","142671"
"Kirk Uhrlaub","12","1","84","SSM","9","1","","","46.956","0","12","1602.964","9","132.159","78.07","77.239","34.392","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Glen Cherry","13","4","81","SMT","21","8","","","49.115","29.511","12","1605.123","10","132.021","78.151","77.135","34.392","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Tim Ferrick","14","9","26","SM","18","12","","","50.101","50.101","12","1606.109","5","131.857","78.248","77.088","34.392","0","Blu/Org","Bad gas racing","1992 Mazda Miata","Hood River OR","Ore","Group 7","449160","210235"
"Cole Gibson","15","2","53","SSM","23","3","","","50.289","3.333","12","1606.297","10","132.077","78.118","77.079","34.392","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Terry McCarthy","16","10","23","SM","16","10","","","52.862","52.862","12","1608.87","12","131.439","78.497","76.955","34.392","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Group 7","98081","432725"
"Jeff Page","17","5","33","SMT","19","6","","","53.079","33.475","12","1609.087","5","132.453","77.896","76.945","34.392","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
