"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","Grp 6-SRF SRF3","1073745189","Practice Grp 6","Practice","2016-09-24 15:40:00 UTC","2016-09-24 16:01:48 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","7","6","","","","0","10","1270.725","7","119.986","85.99","81.195","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Mike Smith","2","2","64","SRF3","2","2","","","0.193","0 Laps","10","1218.537","7","120.179","85.852","84.672","28.66","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Jerry Aplass","3","3","71","SRF3","1","1","","","1.406","0 Laps","10","1232.348","5","121.392","84.994","83.723","28.66","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Bill Booth","4","4","57","SRF3","6","5","","","1.855","7 Laps","3","390.448","3","121.841","84.681","79.275","8.598","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Bob J Hall","5","5","49","SRF3","11","8","","","2.370","1 Lap","9","1226.576","5","122.356","84.324","75.705","25.794","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Andy Hettrick","6","6","1","SRF3","4","4","","","2.381","0 Laps","10","1264.77","9","122.367","84.317","81.577","28.66","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Robert Kullas","7","7","79","SRF3","3","3","","","2.471","0 Laps","10","1266.446","8","122.457","84.255","81.469","28.66","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Jeffrey Cook","8","1","32","SRF","10","3","","","3.073","0","9","1156.205","8","123.059","83.843","80.313","25.794","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Group 6","496619","397459"
"Ed Railton","9","2","01","SRF","17","7","","","3.428","1 Lap","8","1046.064","7","123.414","83.602","78.906","22.928","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Brandon Lewis","10","8","66","SRF3","12","9","","","3.445","1 Lap","9","1162.284","8","123.431","83.59","79.893","25.794","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Chris Jackson","11","9","8","SRF3","16","10","","","3.672","3 Laps","7","933.25","5","123.658","83.437","77.389","20.062","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Perry Richardson","12","3","03","SRF","22","12","","","3.697","47.417","8","1203.622","4","123.683","83.42","68.577","22.928","0","White/Black","Accel Racetek","1985 Enterprise SRF","Los Gatos CA","SFR","Group 6","340125","108125"
"Hank Raymond","13","4","12","SRF","5","1","","","4.303","2:01.113","10","1277.318","5","124.289","83.013","80.775","28.66","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Michael Boyle","14","5","53","SRF","25","","","","4.841","6 Laps","3","678.744","3","124.827","82.655","45.603","8.598","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Nei Ng","15","6","48","SRF","18","8","","","5.015","38.363","9","1194.568","7","125.001","82.54","77.734","25.794","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
